Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 23:03:00,235274,3NLht5GF4XSS3Vxp2dBMUKgvxyVDo8iPDA4SywfZfFRPTCz2THpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,202969,CkpYtpxFEhgfruTHRg8qaAZVp6sXSZFYVQL7gVNfgjbRAJ9Htu3yk,0.001000000,0.044522466,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:18:00,230562,3NLGzYriMq8YuuXXYNQHgmA2bcjNuPnJ7LUiKdbY41g1jgUfzFcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,193746,CkpaHv421kLzo2P9aQHmgsJ4BJQuiPRUjCJiSEGXNYXBQKKuLcVCr,0.001000000,0.040920776,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,184695,CkpZfF5q9SUsdJmKveJ38UyX4oYPZEMydi5Dody4X6MUf2PeXfR9V,0.001000000,0.040033107,payout_from_AURO_Epoch_46,PAYMENT
2023-02-17 06:06:00,226094,3NKLpnGhLHaKcwk8WhZPiF116BV6ra4SGYa8nvuFxKUMQTKnNrea,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,B62qkgaLJvAQWsLFcEr3x4z3JvFozaJis7W9Aau2UWHPPqSGZ2PfmEN,3,CkpZF9Nd6Rd75PpvpKjQ2dUfZtCdDNvs4GYndCuu87UK8gMcyY9i3,0.001100000,5.294849284,,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,158660,CkpZRSBZGwK668gPTamjEqCEnKgneaWNSvfCPNycgJ3ij2iTRdv25,0.001000000,0.042118566,payout_from_AURO_Epoch_43,PAYMENT
2023-01-01 02:57:00,212182,3NKT98Mk5TeLdaBQnmYrVP4z67tyVBnD5JgnmNRzmsfkeUTv3ifb,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaBVXnuydNRJCNNgFTW5wQTkqNAANhw1dssKAyJMyBFQ3M5mfwZ,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,150529,CkpZfZFWu93at8rhQK1k4UaeL6r7zQ15YfBCg9zA9ojwSttuZ3jB7,0.001000000,0.041329612,payout_from_AURO_Epoch_42,PAYMENT
2022-12-05 06:45:00,204006,3NLWST21PgGmusgkykf91cGp9WMNNtkNrbFT3gyj7hTvVFrHEEkk,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZ6Q8bsaL13duWKeesAuSuWcBcVK3JxjG48dP2BG4TvLTGTC7hx,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,142767,Ckpa9bB9dgpRVaoCtKwny2qRnPpJYwLtFrniFeCWfQ9u11tbjxMB1,0.001000000,0.039057711,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,135382,CkpYhMRksCeqrRgrHxwcDJXyRNFZm3L2qDC9HWwdTUjSF5BJdGQmr,0.001000000,0.033100751,payout_from_AURO_Epoch_40,PAYMENT
