Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 13:51:00,336641,3NLembZ2v4wgiVesQmHNVSeK1p5J8R5eHsHgVyV2ekv8R2gtBoUb,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZcHMMUSe3sJBzgtwHpUSBHfPgd8JkqN6No8EBwLBgbLyQ1zTmu,0.100000000,1004.900000000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,6,CkpYuxfMPtEqGqwBZzynZMibkk7kejDiuSEc3oeMb21HwTsyACQkc,0.010100000,1000.000000000,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,5,CkpYa7AqLxSWRPMDxX7LBxs6MjHUeU1b1JT1V2y1A2ST2aD2NVmpC,0.010100000,5.000000000,,PAYMENT
2024-03-01 17:39:00,334291,3NLewi4Pf7arvehcRJtaegBTB5cbSyrT8ht31gsFDtEYRsNkVNtx,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZM4isJFQecZJhzUhsiPzgoet1AeT4nsmZXXPpvEawKyeTdYrnC,0.100000000,1424.900000000,,PAYMENT
2024-03-01 17:24:00,334289,3NLS9pbPQtvZpqQBTimAxCCWhm9pJsu5WfkRVHAptE1dAfmakWRe,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,4,CkpZ1VjriffoHWbBgcwK8MaqBuQHWyhNctQknH1Ln25iTo7xNKkAd,0.050000000,1420.000000000,,PAYMENT
2024-03-01 17:12:00,334287,3NLJDtAm9WXdy8NYhBquBNiPMAzf8h1GpgBxN8SKhuJ74dB7a3cr,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,3,CkpYzg1bU6pP1vpU2ZUHQ6BF6ESN2QD1Z6UfqcMDjVde3a3jUoN4H,0.010100000,5.000000000,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZdojCLTMEwnFu76cUSMTNXjd1CPb2GYSR2Gq6YZcjhxXs7JVJ8,0.100000000,252.894200000,,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,3093,Ckpa3551SZS3dnNVqDhYivjZVcTZ2vPnPjmCtiMmMqV2Jec6EEZKP,0.200000000,252.994200000,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa7evUUXKAt58NPzsWqf5oz5vbsq8fJA9JnnB2t8i8RNbnmf83B,0.100000000,1281.900000000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,1,CkpZyspCoM33RhGtaKmdAybV95V3krJJcSU876S8qSKWif1XJcQXU,0.400000000,1282.000000000,,PAYMENT
