Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 08:21:00,131118,3NKW4TBsAC5bkVzXwEEvumsZ3Wmm3hNnf4yds1wckRnUbhAR6kLT,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5,CkpaGCRoSk4UVhiTZiLr8PZBunWUamrREeBNWTRbNjTx6W91uxMFv,0.001100000,19.148117037,,PAYMENT
2022-04-24 01:09:00,131025,3NL2trF2J2jVCu5hE9MhM7aR8Yat8JzTZrjMGC1ZM7z6dvAJZ561,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,3259,CkpZkHwqLMe98kxcKzSRci5HeAMsghY3VLQnQ4huJtE83fmzA3sVs,0.010000000,19.149217037,TowerStake payout epoch 26,PAYMENT
2022-04-08 14:42:00,125962,3NLTYJxfMR76FTQR7Tp7ebczTuXjYmyv9XuDo5VHCsk46gaxEoUD,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4,CkpYs69Gf1TfU4wwMMFcuQFj9LrAgZV5kC7CCCHhAD9MsyZHRCCNq,0.001100000,4.087320884,,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,3000,CkpZ8Ej5jijb4ytCN1UhaF7S5eMZrWvZbpRBZfqfNcUd2dRqcfJEk,0.010000000,4.088420884,TowerStake payout epoch 25,PAYMENT
2022-03-24 07:30:00,120863,3NLjixHR4t4UDAUTreFtRMq97dnVPk6TkT35QzJ22WUdeKxu6NxC,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3,CkpZjh2eUH2fHwpJtYTnyiPJv5sv6eWCaeptCB2qWgTr5rwtHXYK2,0.001100000,1494.217066600,,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,2751,CkpYvrAVUWh6t6BjxgGybZKviPXjtxSPLDGfoC7SeStTKF3Uy6Dxo,0.010000000,10.513197512,TowerStake payout epoch 24,PAYMENT
2022-03-11 16:03:00,116723,3NKLi1KiggkDi2xYeSP8tb9T2SzKcfRCebFF6qbfepumXnFaBnWX,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,1,CkpYk9kV6pMAw9GYkreEsDC3vjEopEy9kWZbZ6EQcS9rZ5zQR6Ndp,0.001100000,0.400000000,,PAYMENT
2022-03-09 13:24:00,116177,3NKcJ2xbqXBqXS8fcSTzQcyrYACVAyNkDkFuPe2mrf5L5nujnXDL,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,2505,CkpZptEoYJv7aapyyUDMnmMN8hkjirqXczdNsrgp9G4fybzQ6Xx3h,0.010000000,21.210930683,TowerStake payout epoch 23,PAYMENT
2022-02-28 16:12:00,113391,3NKGtJbFKEyf7KmM2PnHKfJkLdQZ9NNT3XDZSHMpNttD8yrSBV8e,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,2,CkpZvGoAP7P71QKZpPupon9aJ5KKk6ZssHVQXW4JTz9Kzd1bq6d9Q,0.001100000,2.000000000,,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,2277,CkpZNyzwY8wmbY43h7hyBN1zQyTkGfPWgBgM2cskZxrjifcyWEbKW,0.010000000,9.414235722,TowerStake payout epoch 22,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,598,CkpYg5DEcJyUUVvD86tDerq32WVt78PL5xvsG5ZgogpRNMdY5j4bj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 17:48:00,106903,3NLsFQJjN1AgmLF1ReWKxpwpmJmwJU5EvFPpbgPJqCaFBrPf92Jo,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,2046,CkpZ1YY7axrVsa1YkSynrdcAShGXpDndByewkpYicmPJqHVuVEaWx,0.010000000,11.512938835,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:03:00,102470,3NLgxdUCKUx7DERtzSgpW1quD2TpRpYCSPTn3gTJRQz8P2X8tGxQ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,1823,CkpaKCEJoVNX1zTbzHjbAs4tQAmbCtdr2NcYjGsMAy41Bgmo1SRzo,0.010000000,13.065252526,TowerStake payout epoch 20,PAYMENT
2022-01-09 06:42:00,98121,3NKcrhwyf2Gta1HHjRXuchkXkBNijiLzc14VrMnBeAQUdifqcJjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,15290,CkpZPLBajqE9CwdAKSJEJa5Veh88YbkiMMyKXxuBo875Xc4yy6Xzq,0.001100000,7.359657700,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 17:57:00,93356,3NKXyCf8NfYfbY3DLjw5C6hcAuzGyuxzEtzdhA2ctd9G4iBo7yi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,12377,CkpZSyynokt3x95GPJyL2KYi7YcBy5thSSe2MYTy5r179YZAUmcJD,0.001100000,13.961559768,payout_from_AURO_Epoch_18,PAYMENT
