Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,63227,CkpZYY8b17VdjT5SdXipSM9aYBw6CpghHYB3PhiA2311trayT43tY,0.001000000,0.003050189,PhDSOON,PAYMENT
2023-11-07 05:00:00,303373,3NK9KRXmkFS58aHbgUDV15oND6mHdz7RFhaGzjtjZ7ssfhM3rV7A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,62739,CkpZkdDufxympaSNLnPComgny6ZsyjHUGeq6ndgEJ26R4ffeTQBJN,0.001000000,0.014482591,PhDSOON,PAYMENT
2023-11-01 07:00:00,301582,3NLdqdL3T8zWuvKCDJRSwAtd1kAVCpXtf5q4SxK31naZTFnmsTk7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,62252,CkpZvoUkj7RCWHXUzdjS28nZwiKCBegsQofQGTKasPD3gwQaa7TBT,0.001000000,0.015779911,PhDSOON,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,B62qkCYWZB228PNk1RXbJqLJy3NZZnoFgk71pzDmQryTXhSC85ZbaWq,3,CkpZsey9es2SGND97mRfUByZabNnr5bYUrZN2EVw9WmWdNYUGZDPv,0.010100000,3.876766417,,PAYMENT
2023-10-23 04:27:00,299013,3NLA4RMrAsKybigSNmLdpCQMkKz48DvQmvqPwqUpDJJd2WRbw5ZR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,61360,CkpYTxortQYPERh6GMcyz1SN1F1YubEPwo2g9okkAdue92qhyskm1,0.001000000,0.004355980,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,60867,CkpYXTHp2bPkoJYyQDp8qpcJdsQLcHzUDVFrLtEgfZyZQjZ22ysGS,0.001000000,0.022766001,PhDSOON,PAYMENT
2023-10-07 20:09:00,294434,3NKTYdKrS8ePV9Mr7ctxnsoPF8cLTg4SaXUUYNmdiacszeP2aGsH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,59945,CkpYeMgocqCgE1LKUB5xzChfd6WHrvzg7keA9dZv7ZiDoam258KLF,0.001000000,0.010825578,PhDSOON,PAYMENT
2023-09-30 01:36:00,292067,3NKf7jRhxLoacFc47NKu5K4hzb3q6bwjr1DUuYxxJHD4jnwK25Js,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,59459,CkpYrVPF7bHepLDEsJSQZoTgCxC2SzSVtdFJgihiqSNQfAGykDxto,0.001000000,0.012767796,PhDSOON,PAYMENT
2023-09-24 21:42:00,290610,3NLaGQXFNGGsMrp7tnuxT3Ti5BPcj22NutRUhPhwMwyPPSXiivmf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,58993,CkpZFgdHx4a27n9oVguYmisH9aWYLt6fRCptNEGKuALeAsMeU6ach,0.001000000,0.005897926,PhDSOON,PAYMENT
2023-09-24 18:54:00,290574,3NKEsW6GL5cLbwvz3cD2u7baUUizCMjtQVaxKUHQDPnS2X2R47ha,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,58521,CkpZ4rC6uzgZWhWqaEUJ8RcgC28shh4td2dfc9FCBhNpaNucb1VP2,0.001000000,0.007717969,PhDSOON,PAYMENT
