Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,125054,CkpYkon6NyoCJdtjPK44WBV7FdNoQcVTNCbrHybhyHvP2NnVHAjmR,0.001000000,4.842907384,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,121328,CkpZFbQRQw73BRJnxyLDneChkN7YVfCkhagMBSn8ftvEFHiHVn2zE,0.001000000,4.418716248,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,117781,CkpYoNoEyf3DaicJStwWX7hMeRshmio9M3o6nUpBNWei44JyvhxiW,0.001000000,3.468824793,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,114002,CkpYpA6td2UYw5Zco1A59Auhmh5hNRhcTGCiudfFQKKNG767q3rsf,0.001000000,3.637196964,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,110450,CkpZYG9WJgFAQqKbFdiraMjFreoQQZEQEqrkNgsqGzAGhNgjRDSha,0.001000000,3.923922970,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,106968,CkpZurHfXCxWCzHH3DfNXDVfGsB9Ma5GrcsJooih2pj86D1ovj1tW,0.001000000,4.234651985,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,104222,Ckpa3LNTdSyCL7qh4A2ezCDDAmR5oiVoyjZEWPLzM8R7ygQ9wh1S5,0.001000000,3.771510576,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,101878,Ckpa7sED3o6P75q4dDMvgRJ1texUjgQgwN8mc2knjLRfAkj5eqb5d,0.001000000,4.521936495,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,99656,CkpZWrU13Rht4pKQ1psjb5k6iM5j2mZh7gWRFrzo7ZjwxrJeQ36W5,0.001000000,3.392776882,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnkdLHzBMCeKRu63ZxTHnnKQ3T4v5kiqr1r2YpmYcXMSF37ASzf,97398,CkpYU2Nf3C6YwS7ZCjSz6THMEqDdjWFPnMVU3aZHup1V7pbAo7iWh,0.001000000,4.093957545,Piconbello epoch67 2%fee payout,PAYMENT
