Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,209897,CkpYdTHms41MXWFViL1NoeywA5GZKE5ZQcJL8Ptayop1RqWt7J8C1,0.002000000,0.001861313,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,207677,CkpZdRDTNCSdjSMaJrAaDvmAkiY5fUJe6NGsDV4nDYSunHVTmz4ae,0.002000000,0.002481972,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,201024,CkpZnPxjqqBecr22baFb4gWKrkoJVhD9qB9xytzQzcjDkbNC38MUU,0.002000000,0.000904666,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,198548,CkpZFMksm3mxPdPsaBy662E1LKijoGrxe76od47bEntodFK7GqGD7,0.002000000,0.100827690,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,196802,CkpZAyeS5TFg81tsDsKYtBvYZKf736C48djbSKpaGkw5pvizYyioW,0.002000000,0.100836761,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,194940,CkpZWMKYRnnyK7QbVti5udnhDYyAFGS2HcPQuMKgKYRFa6VNfjFKi,0.002000000,0.168063153,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,193346,CkpZJRhkQocTduxhC4UHpuRbvunXxfrABZoPwRbgf5T3iAkGC8j17,0.002000000,0.168156628,payout,PAYMENT
2024-03-26 13:12:00,340531,3NKfE5gw2495GiwuobQQJqN9DFZy8JVQkzWh4V3f317X8VF3Nvmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,192008,Ckpa94D9dZ11eifJCFeemasy71Gg3CyRXWMRn7dXhddpAeZ8ugW9Y,0.002000000,0.031226136,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,190318,CkpZjEVArPLUdnQK1jHSKgsF9fPfauedn1JtzMrso1G3RvQtsUwV8,0.002000000,0.093657410,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcRH4WNMg6VLr4Dw6gWQpPMoGbYNX2Ray65uWwSqB25nQWYj6yE,188097,CkpZmhNVRGNx4uBcDGE4hcxVXN1QkUWNmRpcLWvX9i2q4udNiuUS4,0.002000000,0.187566375,payout,PAYMENT
