Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,585010,5Jtkwo18DYmMmvMrH5fHu61YrZVh6hbHQjBjKPafo9Mut3kiU7dG,0.001000000,2.614048462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,566278,CkpZ2b9TbHmd1fUXexHDvQMSU1FV8LxcsJoGPWwYZGG8myxDPpypD,0.001000000,2.577873448,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,547875,CkpZfhgeYYnSiGF992VqV1Bu2ovKrNiHzGc1syEhvqSaCeYbWPDGA,0.001000000,2.664113830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,530633,CkpYgMb413NCFAqNZtszzzdgJTHHH1DizurV1KkxqL7jqsiiR44h4,0.001000000,2.563032338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,513003,CkpYpeRgKgUz9pEzqyCp7qZZsYMJQ8isEGu5HEuET9CaK3zUdWw8P,0.001000000,2.401662043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,495687,Ckpa8yu8iGiRjhvgpz4oDxgLgxW3T3zW34qNqEXpxmM3NFBd7w6jZ,0.001000000,2.800709213,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,479785,CkpZRzVcuc7PTFQaKVynGJiPuCs7XURyEa99HHTZdBYaP4FvBSVJB,0.001000000,2.846924168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:27:00,332753,3NKY4cFvWH2pfs22Q1Pa23uVDYrwvHqJdQR1QQwPkp9F55oRUyyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,464347,CkpZoNsbF8Up95PXvFt56Zo8Vuc5thCgLQ3Xn7Hg5ZBEVLM8ymaAx,0.001000000,2.572678850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,450013,CkpZBJY8r1CrjrhMGndb3LLdvMpjTtVJQKYaGV8uf37tjXcko4kh4,0.001000000,2.368566684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,436782,CkpYWaJXKoGwzWJRvK7D1TW2ChdQY5QgD8Cs6EpcNiqJH4EL6ajJr,0.001000000,2.655736400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,423829,CkpZ5NyAYL2qk9tJ32WkFTC26Ss2tzAxebPMRgLygmFDUJDNVbUPK,0.001000000,2.658679712,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,411005,CkpZRYJeuisfqU8oGyzxaJBAhZg7X4MBnwn2DjwCYLNrYgqp5QiVa,0.001000000,2.919858308,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,398331,CkpZSL5kxAAjna6cT6ycXp7NScXNQrL6fNwTVkvbfSPYijsEQvPUN,0.001000000,2.408712553,payout_from_AURO_Epoch_66,PAYMENT
