Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:21:00,356804,3NKDSq7eSvxP2dy9VrqVoi2dEVf4TxPn3omEpLdegWQQgJwjq5EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,576975,CkpZ5ZjpqumKLnvUCiFpzrffcddZUwJFHG2Mb4QwRUCwqjEyxvg3h,0.001000000,0.005854094,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,558421,CkpZcaKDSba28MmHWm4MAS3KpyQYkyYw3VsEZFz2a6VF2jiM3QKnX,0.001000000,0.006049954,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,540116,CkpYmvJnVtFqa1fYSnK2k5fasA8ZhtFNAZqa9GDhjzJQz1Yb3uHRk,0.001000000,0.005820408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,522889,CkpYdaX3GX7m6N7JpbduRHanFiuVbtXH1c7P8NLYYgAJsyb4xTDun,0.001000000,0.005453952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,505381,CkpZLfUGTNQdUoHUUQ4ySxyAC72ZcWbUg4kzLkxTG3wAEJL87Lz7e,0.001000000,0.006360152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:09:00,336984,3NKQkgShr5oMWM7JkZcrH93MTm9RC4h3DEayk9pqCMRhRGxnAW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,488362,CkpZ1shv2eHxCXsdzmEUHTbz7DA3KAeM868PgkNFM6ve5Afeb6CVF,0.001000000,0.006465105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,472617,CkpYXQYiX4PGPe8srvieTN4GPQVZsdSbL5mTEBL2CAbzp2rLve5Lb,0.001000000,0.005842333,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,457302,CkpZMUaMBtSXe7RFaYyqk1yNpZegtxbjfxKP6gj7D2hWqWVhkY2Hd,0.001000000,0.005378824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,443617,CkpYhjVF81LPTsaWmmdboa8adX8Hw2VZ3KCYkA2FRrggPbAR1baCK,0.001000000,0.006030550,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpq9v27ucFgUrLNFtPWwEffxgXd6w6htb6xUnhnzZkGaoR9sma,430570,CkpYdKqdTc3C7c6bTQbrvtifggLQjkCmafXEXvHnKXdZ269qg9K4N,0.001000000,0.006036916,payout_from_AURO_Epoch_68,PAYMENT
