Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,213731,CkpYa5LEiJwmsgYWWKL2jXDwfjCssP1w9EofLa7zmnM9tRW1CanB6,0.002000000,0.046354831,payout,PAYMENT
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,211516,Ckpa81YvRECnLGhfFERqVYq8u9krLzSzZ5QXwsVsr76uTiSmUeg26,0.002000000,0.023175397,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,209302,CkpYbTfgYsY7J8UaYztdurTumniomhQkVUonrDFPn9CmLmYGb5iEN,0.002000000,0.023360781,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,207082,CkpZjF6ZH9JY7DSJB61FTnuzHVpoBtppfhUNPGhJyhK3gf5sXhqoq,0.002000000,0.031150479,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,205372,CkpZ8YPCCFDvgPqEt5H3HhPCDN3LRLppu69wNxc7PQFcK9nVj1YLs,0.002000000,0.008387672,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,203668,CkpZCkemMjEkD1aU7dMq2EmPQkdm13y6APFTRFXuXUngfFkVGALE1,0.002000000,0.050346425,payout,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,202330,CkpZCCWq81RkYDDHPUW2tzo9EiEKgPWtcTVk71aSqm5SeyzNYTcTV,0.002000000,0.016912383,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,200240,CkpZX1hv6vRVub3Lzw4WzGfBQ7axNHoVwinvvTXFdvWUYt2ooLbHY,0.002000000,0.033820755,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,198875,CkpZpE9XJs13JZ7fbxdp9Pj5vEcjAGZWWxddDGFMh1cUhtctbW8KH,0.002000000,0.024156663,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,197129,CkpYgKwfQ4h6SKWmCjuREHU3xk9fVjZtJsVAxvMsbnBK2gMP8sY5L,0.002000000,0.024158836,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,195267,CkpaBHB5hro1CUHJ4BrU11FkQrJHnGzKyo5iTTLoySR9cRFGKKZvc,0.002000000,0.040265178,payout,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,193673,CkpYsUvUUx8iABnqgWVF28UhmP8CpQDEKX9uipb87Y6JFAXL9pSwe,0.002000000,0.040287573,payout,PAYMENT
2024-03-26 16:30:00,340574,3NKipLbYyhrbrSREeBMzbk5cLbCfuxyVuH7Ypt98mdPqfaLyJTwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYZ5BUaXq7gkUksirDA5c7okVMBY6VrQbj7YHLARWiBvu6A2fqi,192331,Ckpa3FAc3YDesunWnw5ABhExPT1zg9vjwdxq4vdVyhYNhajdZQo5a,0.002000000,0.007480835,payout,PAYMENT
