Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,470978,CkpYQ5WxMSKEL7NJDJC9pcQ12bz2DZYStnHizDmuUBRd25e9g5cLF,0.005000000,0.101922000,MinaExplorer Payout 312 #337102,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,324096,CkpZvP6e83casDcKc1UjAUawqpFeqi5qq8sx8UKYbjZ1QagGc3mTP,0.005000000,0.101723334,MinaExplorer Payout 275 #302857,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,167327,CkpaLhhSbxsjLJRM3woKvk7XZv561sXdnBE8emLqoUVQxSN1UAtDn,0.005000000,0.101186101,MinaExplorer Payout 234 #260536,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,17829,CkpZLycVq5k55Sc4qYYuXABWggqGMAE1kuksfpVQKLmUVHuZPLUrU,0.005000000,0.100083169,MinaExplorer Payout 193 #218445,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,284143,CkpZ3dwczwxX3LF4RbFs38MvSxjNLChcAmq2r7P26NstkXUpNAVA1,0.005000000,0.101853497,MinaExplorer Payout 147 #167914,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,127323,CkpZr7yLXvZ16StLmfWL3hBbP8B5KodtJJNc8EzKNx5gwFKZbpaYB,0.005000000,0.101607118,MinaExplorer Payout 98 #111780,PAYMENT
2021-10-10 19:54:00,69628,3NKihmjAASCY7LcWXkKwzUFchpJuPJJVRw7xgJm8nKH7gjsVhpT4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,32547,CkpZ2Ut5j8GQK9uB3qm7YQaeTR7Lp2bfjrGwz1Gc1EaDNLXq2bPyg,0.010000000,0.194603701,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:00:00,68438,3NKXudTKvxn1Gk9KWXAUThVfMj29DQq4AwcxptPqWZy3WhLRaRvc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,31118,CkpYfdDaKfRVBkX9esuLV7oqApUvgQADYcnWmKBT5fXjzMBUNXHKm,0.010000000,0.219786868,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-30 04:42:00,66239,3NKLWfMsY9BBujPnWUhhvqgJ6ZEmELvLshPDP7JqGccHTw6ycHte,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,28579,CkpZEFngwWR5gwr48wUtBzjy2Hx79pN3QsyU3hMDKpDtFzEH2Xo3h,0.010000000,0.167561431,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,27215,CkpZ9xtXT1XfHgvaf4J347N6ijq8M3z5zFB3Ky4nGByGvbZFiV144,0.010000000,0.200396166,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 01:03:00,63944,3NKXt8DhqLbHiMxgK4PENRx13xitayZQf2cnuYYSKAzFaeAdVY7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,25990,CkpYhuAUU2Vb5qgfaLGbqK2W2JJfLi37Wra2VZbYCigCGqRc4nTpU,0.010000000,0.126176670,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-20 00:45:00,62979,3NLEpFJzp98ZYixmG4FgxpJRCLUSWoU1yDgMA3pPskWjQv7dywiv,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,B62qjPWD4hRB2JE56594BTXwTXZAxyUt27DLJFExFLCiZZmSRSdHwqJ,1,CkpZJiDxr1mUKaJT9UUCmNv9aswwKpNawM5YEjBJZs8LmwyAmd29T,0.010100000,71.889900000,gateiox,PAYMENT
2021-09-19 18:33:00,62899,3NLbn6yq89hQ5pEF4YKZeZWFknuRgWsFrB7kMbxV9xegu67P1gf8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,24738,CkpYtDizLxF3armjoXYsHnwKSximMXG7h3c4zv8cpdsueXzxec1mr,0.010000000,0.143917294,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:54:00,61675,3NLtKwQDYBUNBxpxJ76sFuZAUp2cbareRFQ9YYdYpCnd5JKSo9h9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,23514,CkpZM4qdeuVjZh31P7eHZBHd184SyBPLWjmvsaN1aTyK9HNPqguwd,0.010000000,0.132134965,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,22299,CkpaLi2KUBKWqf7jrMaHtPtqSvsymmxFfSC3594FyCvbVjKL1HLsy,0.010000000,0.127732808,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,21069,CkpZNNPbEsxmxrRSnaZ8CMauuWzCMogUBcHiuEQPvsi8MGqFYT9B2,0.010000000,0.125387451,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,20120,CkpYX33p9bJDAmj4zHFdVzZk83mQRDMeJ6v9fXg7xr1h2YV1sWE4z,0.010000000,0.173360308,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,19193,CkpYyQLawNQARFEnnUrcQEGHcp8MkNgkzoPCgZStMNqSbue5jviUB,0.010000000,0.136073374,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,18255,CkpaB26Y6fskdnUJwb5ahft2Zg8fdwEuaPUqyYZLZ4Fxqu91XN68a,0.010000000,0.183316326,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:12:00,55023,3NKLtw2R9p9eAn2Nd9XPnEi1nWjBSPNX735x5mu7JTZ2NLvfLrgC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,17224,CkpYuF393injZ477e3FaMedobmkKgAZfVfn7QSdszH9Cu9Ujz4FfR,0.010000000,0.146213717,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,16245,CkpZsoAtXycB1cEzvVuJ6ViTkDDb5r1V6iSYBPDusugChJ2QJpASd,0.010000000,0.276896674,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-15 18:03:00,51553,3NLxTStHdi58khP371GXXZAJo99vpVN1v4iMWLqY7RVh1uJeVnB5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,14461,CkpZyi2ymumJRpAmNyauLkVbQpf6LZku24kiac5FkXpdo3GvrWjsg,0.010000000,0.161420314,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-15 23:06:00,41335,3NL71ugJFduNMHmiNxArTaaEBehY837sZapNn3GG5JRh5CBkeD9j,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZdAbnDohurpVP8PebbM3nckrqmfhxRQwYcsdYHVgv2ErTiapaK,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-14 20:57:00,40982,3NLeva95CwKop2BqpzJCjiGjfLsawsen4BWVctaxEeGqibxRkyZ2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq9N7KQcoumXdU1tAm7Ud9heRrupFWJeZPqikzWFv6oCd4vvkMJC,2797,CkpZ1ceDACiVSnXKiqZiEHQJbjDeafZ55N87r3t8vsidpz5aWetFW,0.010000000,71.300000000,,PAYMENT
