Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,572474,CkpZqJ7i9hDyJiuwJ2xUokhm1CbqxEfUGrdUWyvSPy7ZXuJhquQAP,0.001000000,0.096181726,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,554044,CkpYZn5BtZygEE1MxiLqFp9uNmJLgQRXtBrYuyE2NM8c13CyAr38c,0.001000000,0.099399398,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,536788,CkpZ3FoiExuu59oonmZ6fkPgHnhGvi1tAPafZNaBzBVxCZQRiAH7A,0.001000000,0.095627999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,519710,CkpYpkrhC1kCMBLntd9YBstjPttXpKA7tUFUad5rQGWCra57ma52f,0.001000000,0.089607199,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,502349,CkpZJB9TGTFyzwFxqPqe1am1Qan11usexmDSDfpUFEDPuNaP2NcCS,0.001000000,0.104495845,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,485400,CkpZoiZhmkWUUPMvQnLKQL9p7ZjVSBuDVU1freN7bPP1o4Grdw4KD,0.001000000,0.106220159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,469734,CkpZ6BMyP9bHLNuMMmjGEakj7ZUGH3zCLe3qpriCGzFu724tG28sn,0.001000000,0.095987922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,454525,CkpZVZFN3gdYZmW7kP2TxHo98kguxKxL7RdzgVP86U3pmsqFTQGdy,0.001000000,0.088372406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,440996,CkpZbmYVJ5DiyCox381i2BZFh9pKfaCKV59KQQU3H5ssKVGpmVx11,0.001000000,0.099086852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,428006,CkpZ778iuc3HLHHNkidkzSBj2LVcK2Eaqwwt9gG6buCZGJVNJXSfV,0.001000000,0.099196662,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,415143,Ckpa7gMza54UC1NAUsChKTQz28CRA598r3D7FKsFNpJhCeSxrnehq,0.001000000,0.108941377,payout_from_AURO_Epoch_67,PAYMENT
