Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,10748,CkpZvcAr47HNQapEiQsSLnqbE6jpC2xHfYhPNnv7UvM1LVosyy8tW,0.015000000,0.413414092,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,10592,CkpYTDayPD1wgQgu5LUKsXak6UMyGfnZSoejqWKVRGg2hLSvE5pkb,0.015000000,0.081583537,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,10479,CkpaJDM6w2H5CiEK53GdN7Y5cz17VpDoMkjYArsPjFPkLvTAKmLE4,0.015000000,0.103589966,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,10360,CkpZu6eZWkqbtENwgLJKoArvZgxAnjrLCz1FbMCMxvVnKkctN8ooR,0.015000000,0.178985017,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,10301,CkpZCfmJmeQKFQxsGRKQe8tWTzLzwtFwarYaCrtgw4mbtCwGTq1tA,0.015000000,0.122570689,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,10140,CkpaCvgm6WpMbz1dCXPQx5bJs2QnSSUL22TWwLH68i1p8oHzdkHDB,0.015000000,0.080144707,FPayment,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,10027,Ckpa2XZ7c5EnpCov7pGgwhK3nxe4teaD3LUS5usTSJAymSYdQMpFg,0.015000000,0.103715943,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9985,CkpYUvpFdsVjmN8aezCm8i7EPE64nEJWM3xPjFuXkUWVDi9hjk4rB,0.015000000,0.094277164,FPayment,PAYMENT
2023-05-29 14:51:00,255899,3NL5VG1vYjDQD95FumQvqby1iDYnvVG7TfM2ZXU5PmZ7oGF6nrGH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9847,CkpaDvur4MqAgUgWumqTGZnMeqfZXPgZXvvn3YXmfU3D7zqJydn36,0.015000000,0.081697258,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9762,CkpYUf59HsmYSXCSM4jWHe3XqNWD27q7ysJTe7eytn5MqmKxstVLy,0.015000000,0.083268786,FPayment,PAYMENT
