Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,33,CkpYaS45tp6ZBXeMJwzhBEznkASuP4EWjNVHgzVNZRUa8QEZsjoxu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,30,CkpZKfygSSqCcEou31NXYNXrKhRuG1awFa94d8nBmqciTmaPRJ5gH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,5,CkpYThaQfvKiydYrLLsUTABVszc9SVdS6L3qnvVyfbadeDQtwwAHG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,5,CkpaE3roSMg77qTxVjgKzgTGn8mfPPwAr4u4QTSnJaHGV63Qff1Pi,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qkxSvTs7HiqAhbwRn3eV8xokdHreja58X4sjputbPDbdAAjH4C4F,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,1,CkpYZhSfBsB7B6SR6M4sodDSc6FCKZAfLT13P7h5ateTXcKFaNR9r,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qqbDVhDJzbePqTepiLkAKRgwer3m7NozitL8QfWo1MZ6gjDToxaa,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,15,CkpZ9vQo1pmuNBUgCbywC1FNjd7t37i57cajdeVw82ebD72oopEEp,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qnWPjmiVX8f9wQkYLHuL7iPQEk4QrJ7RkdQJwfkWVbZwUcnoHqE9,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,1,CkpYpiB8MQLAYfVfViJznpGbUMyaFo45xrhXbaCXVm7LyPNrMC5ru,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,0,CkpZW8xmZqkP3Y4Wx3Xao5me8wq3gDCiErKeoWhqBJgibgVdaKdwD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,0,CkpZmBvfF3MuxqZyyRRs3SGC2T8XwzBHDq95rfz9kMhTr4FjKkHia,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qqbDVhDJzbePqTepiLkAKRgwer3m7NozitL8QfWo1MZ6gjDToxaa,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,14,Ckpa2FdSz8drt8BJTQFKvXvhARZ9GzHyUu9t6CULiJtiFc2Ldu5R4,0.100000000,0.000000000,,STAKE_DELEGATION
