Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,551824,CkpZr5vDx3o179BdpP8qPwCEBq6cJhoFs3DmNWHsdZ8HFdk35dUeo,0.005000000,0.101655957,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,538107,CkpaECoPxYa4kG3FUc4ApkpMmXiXuGtpWSb1kxvhPAsZ8jS3PrW7t,0.005000000,0.135658619,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,520205,CkpYuYCSrqWwXS5Fd5Q8D1qEieVV9NDP4TE8UWepJWKnrXYVx7kqV,0.005000000,0.118307355,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,506512,CkpYbxnPmxC2JanGuZkYdQtojqfaWVqa1e9wT7be7h9PKr3nqzG31,0.005000000,0.106607624,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,493047,CkpZsx3M2t9HYUnMn2mGMfpbmfNCqbaKwoPuRJ1nokCuviZgagxzT,0.005000000,0.107719382,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,479757,CkpZYT7N5Mkj1J94743YfbSJ8S2oECqRgVQAcWrT3BCc4V8qS6inE,0.005000000,0.100489348,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,466682,CkpZGE2J8ZSCxw6B7j3YiBUBHcQykhzJc5RqUZ9cVQowp6fKoHjZQ,0.005000000,0.107237776,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,443555,CkpYiGAsgwHKWUWUAZC2o3MAhERhdXszLLNZazhx1NdDX78JXGGbL,0.005000000,1.530915419,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,439098,CkpZeJBcpsUKNQ1XmpqhZdUfx6p4pXwsWGidd42soshsEUJvMGxY5,0.005000000,2.391076663,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,435062,CkpZCmGq6ZvXrJ61jwPXE3QSrJh6XBAtJ3Q4koifqzUCJvi5Ptj8C,0.005000000,2.045788179,MinaExplorer Payout 304 #330094,PAYMENT
