Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 11:00:00,208595,3NLqjiQrE3mjgrag487PVuB6AXuQbQ9skG3EkBjaZcVyKdbHhoAb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,1336,CkpYWsxcZTWZpXJ1vdtgqLNiMnrcnxRb4WxnJcSgWsrXH2NBR5GKb,0.020000000,1.864656590,,PAYMENT
2022-12-20 10:51:00,208592,3NLBv3WEfu7NfXy78LsdmPQj1b1VesSv62SAjgATnioaWHNiegNb,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaLFtp424p2V8exZpEj7qZifftf9V3nuvvCzqzz9vcGgf7WbYji,0.020000000,29.409181189,,PAYMENT
2022-12-20 10:39:00,208589,3NLiGdb6Ng2DUHxYNGzx2PZJHKoghzLT5eWp6gDC9kmxGASJYhH8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,1335,CkpZCxhT6svD2Dm3TXXuHfkSaQnQpk1unG4BiAWEN68rw9FReteVs,0.020000000,27.577914040,,PAYMENT
2022-01-17 22:15:00,100642,3NKxh2AeWGYGMGtJm7MMyCXqRVBS1QdtiB41t4e54ry68q58dytb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,50982,CkpZ8PeRLvUtLQfChPxcFfQdGcZVsDAQNsnSepH2pUrqvJcm4nmUD,0.020000000,1.851267149,,PAYMENT
2021-12-25 23:27:00,93675,3NLUTsvYv1Npwpbp3Qeq3L2fwEXTNFXY3PHyfMQHWsdQrgyZxYzi,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8GNXHQZ9pMHzVsprnZBQzE7XmrJJjJB18Y9M7kFtQZ7wJj7FP,0.030000000,23.478681740,,PAYMENT
2021-12-25 23:15:00,93671,3NLQbgSzYP27tffcTzfom9BHgKH3nTARBasYAuwcbZVbGHjSPowB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,48343,CkpZcdMi9F57v7YcU8wjBaBavQQeXQnUuavPSRv5wA2QYnam1Mq3s,0.020000000,23.508681740,,PAYMENT
2021-12-12 23:51:00,89689,3NLSa4scex8cJKaA7xbvhSVmSg1rUZNsEARgmhBfgrZJT8CLfyYu,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYuVxLbo1npxjABTHYScFsa31YjwYwH9ZedxzBNdXz16xcWEQ2F,0.100000000,23.397530706,,PAYMENT
2021-12-12 23:12:00,89682,3NKYTsPvXmhEbPfVscCRMpxiTSjcAff869uD9zfCZ4qaGu2EPZR3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,47010,CkpYRXkRi6FGNsSuSAgkLUz32sJosmDCsZoponzZgSk9gYDKYtsAP,0.020000000,23.497530706,,PAYMENT
2021-12-03 03:54:00,86714,3NLURn4CMEdADpeLkS8KxSFNJcJtDANFbWcvd2NkS7a8RsLZ7hdg,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ73DQ782dZJtLWPLa8dZdFWamTVidBxpKtXNqrFmF8f8YDYdac,0.001000000,6427.698426052,,PAYMENT
2021-12-03 03:30:00,86709,3NKF9LXefSpFuACiu8khN84tg7i2TNiRzPqh6frdHgnL7sEhPvwF,B62qq7C9jobUkV48qZCtb8FRZa4jr3ex6yx6Z6JvqZpPzdTM3nEzU48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFaZu7RMvXDJ49VtbkQVEXEmhYZonwxWCL5mCvhL5PZKjaxqxs,0.020000000,2057.409765657,,PAYMENT
