Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,559372,Ckpa8E6k6sFtifA1fh8CkAvkR2rHTG2pUKH3z7scibDBLyjGx5p8D,0.005000000,0.963859636,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,554708,CkpZ5RSMLWtoiigNGkdgzgXKAv1rH1s3NSJLAaz5exLzcsbPAmDxQ,0.005000000,1.109417796,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,550306,CkpZWkhjqqNhYaWbLhBXyist5S7Sbgm96PBxUMiZ21qop6Fvy6hAu,0.005000000,0.803029728,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,545629,CkpZfvR2PA6ZjiTJzAtpbaBsPiDrDijRXEftEeyvwFLc23K9BKMoc,0.005000000,1.067600720,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,541289,CkpYx9k3KgzYouXhSHajxSibuGssTfyjva7mhKd6qFciVeAWCZQQF,0.005000000,0.766033018,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,536606,CkpYzhzPtPPJBkzX38T8JoguvRSH4atcrSAUWFyfghKMtENScBZeG,0.005000000,0.932708440,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,532326,CkpZb3p32MrKZF3y9AW8VMyahEL5PMjChZZ9PsBaadt1mrrLAtDpS,0.005000000,0.722792760,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,527596,CkpZaMYqaXPdSt29nyK79cCmvh8JCRc65c727MsvxKPrR2MR1QMop,0.005000000,1.077157727,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,523249,CkpYtqDJXibtFhPBJvJYdf2dGyYcK3Es5FRB8kU4fsDrL1ojoMHuK,0.005000000,0.778848345,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,518534,CkpZEEjLRstCUatnYZYaWWYoP5TMjp95m8HVZxAVZwh5o81NUmZJY,0.005000000,1.118086358,MinaExplorer Payout 323 #347611,PAYMENT
