Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,558815,CkpZFRfC24w23BwsGaioV1JQcDfTb8zDyqPtJcdBzqMVch9Uz6fa7,0.001000000,278.074056266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,540502,CkpZpryf1aP5MqnbXuGF3AyEAUHjhZ8rWM73Y7M14NQ2PcLpF1xCX,0.001000000,287.687312417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,523273,CkpYTeZT9F6hRgTg79zGXrr7hzmzJBvQkaqPx8NFsTyArXEZt7N1G,0.001000000,263.199854844,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,505773,CkpYSyLnkpw86wSipohBzY1ZmYbp9XtBb9TuafYThpTC53eEntEAV,0.001000000,217.921920095,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 05:12:00,342382,3NL1cowaR1i6wZ57TJP3zpUiyc5jfmD2cDUktN7yChpKuTvyFxr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,53793,CkpZqydNKy9nwVSYTzSSgtRagFqUnRZe1NsvxEAACoerfinkZwYUE,0.200000000,501.696900000,,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,53721,CkpZCqoULizgmdTbTWKZmgU23FCqzeMjHXkfC7YxPx88yo8NfjANR,0.200000000,1400.777563400,,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,488745,CkpYSQo1sKj473m9KTLeN4ZLfejKH9edE4gW8skanm5149UNZXvBy,0.001000000,254.210342911,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 12:09:00,338408,3NKnSuyWU9xdQuNBGFBrvjnaaR9Eegc28n2wTA9rtK1Eb8pxjry3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,51659,CkpZ9ZjTE97B6TYRpoD1R74mjemMQmRyhFHyNG2sfmo2ECu9kBsJe,0.200000000,1509.897164500,,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,13680,CkpZqrf5TYNsbze9f7ZFA2frpUKG7m6tXSnfaEVpPFBbJU3La4sFS,0.100000000,1238.243816000,,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,13394,CkpZy4ZnSB3QTsAkRAcA5mhd3JKgMaKMEBShhZPSVYC55Z8tpPRuT,0.100000000,1437.200000000,,PAYMENT
