Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-19 22:03:00,139501,3NKioLhNJUmpPydJX8eFJasUMubRg1jbsMCcfbCFapR99eqV1pPX,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qqaNrWTUjLCkXpoa1zY4bGkZpxrH2rpjGjj89KtwZNDDqm8WuN37,19,CkpYQAKM92NaeZ5oxYNHnVjLAuT51DTichVtbiVrBV6zBaj1xwTqN,0.010100000,66.919733310,,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,11989,CkpYzaaYuatqJggLdooHZzJN5UUCsT7AmTKEecqWRuYW4h4TmqvwS,0.003000000,37.009430190,WeStake.Club payout #26,PAYMENT
2022-04-08 10:54:00,125912,3NKeuD5fg3jDVcJ93eMCA4CnjurPEcxduUXGfALNedHs7FYdoXYD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,11183,CkpZV8wNxdudos9GzxvUecUHhmZZ7MBrcgyWwLfJBD9tupffoBjVB,0.003000000,29.920403120,WeStake.Club payout #25,PAYMENT
2022-03-24 18:27:00,121002,3NKV5o3wKA9wpfPPQHjsbaX49guPCPf6d8SHLgK2rYSTBedqPA4r,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qqaNrWTUjLCkXpoa1zY4bGkZpxrH2rpjGjj89KtwZNDDqm8WuN37,18,CkpZKNHMheDEETtSYf5KAonZCh8idqnWr7EHaT7oBFCtUAtd2i8Uo,0.010100000,2038.838849887,,PAYMENT
2022-03-24 12:54:00,120938,3NLdrcN8B4ueXsCXjzRZHsZN1cwZtY6Cyxh5eUyP1bgaMBT3pqGj,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qqaNrWTUjLCkXpoa1zY4bGkZpxrH2rpjGjj89KtwZNDDqm8WuN37,17,CkpYvqQjq9RoUiR5LsZ2iAjdyDbg6q1GhQSNBZMTXv7bKTf8RLBdr,0.200100000,3003.000000000,,PAYMENT
2022-03-24 10:30:00,120903,3NLt8QSArzvS5byrnZsnPdRzb4E1YVyPY4NAkBnf8Z5p9kCTXeJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,10459,CkpZ92MiucZJwKoxFqBcmtpCBXURwSQ1irrwBHHq89AnXjQjZhdYd,0.003000000,21.748372080,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,9662,CkpZLXL2penBYAuxMuw9fzeTSbPUspYjVTxgVSiuAoQmrETdaMxk5,0.003000000,23.020007400,WeStake.Club payout #23,PAYMENT
2022-02-25 14:54:00,112409,3NL2D3DBP2P4yNCzQTj7Gw4e6LGtjmiGokUjeJoccxz4DkkkTj37,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qqaNrWTUjLCkXpoa1zY4bGkZpxrH2rpjGjj89KtwZNDDqm8WuN37,16,CkpYp7RoHuxATDKdWWUQMRpMBqveMcQV2SDy8TroW4YTkTA8X48XL,0.200100000,2001.000000000,,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,8836,CkpZSiQS29Qy8UYLh3j3poUDo6gxwn7BQKXGb1YLBU5NasMpEzAAJ,0.003000000,46.745373450,WeStake.Club payout #22,PAYMENT
2022-02-21 20:39:00,111301,3NLBboPfhFmarofKeVoVPXinkdzqNEgiJBgRKNKnPx9ij4rfYtrk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,12001,CkpZjNZfTPuW6QXBLKaNJuopEyRLtQFHpoQeWYXedCHa3zsoLEvHn,0.050000000,3801.657490000,123,PAYMENT
