Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 07:39:00,261912,3NK6LQfB9wTftaahss7Mdyri7go6QwV6MMYxf1fTManuz9wQUF1C,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,Ckpa7YXc8fMVKSELt4Rr3UnYfC9upHZmWLjV2oHMk5ER1kgp2rYzK,0.020000000,964.723790000,,PAYMENT
2023-06-19 07:33:00,261911,3NL2EWtHgcpGUAQ6tFTQQ2xY9ZFa8vT6ULKsXH2f8tA99DnEJKSQ,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYnCVyxkhZLwdjVVgjhMaMN51UutNvLC7gRxsRVoLv2dH5j69h4,0.020000000,108.979780061,,PAYMENT
2023-06-19 07:06:00,261907,3NKv7HWshgLKM4nN7FtTNEXDzXB4P5MAoqfmi1kA3qAdjGBt7p9E,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,6044,CkpZe3FrH6ZnwJTwDHn1UQW5ZdGykWYammsYQ4axy3tbAyQy3wby9,0.020000000,108.999780061,,PAYMENT
2023-06-19 07:06:00,261907,3NKv7HWshgLKM4nN7FtTNEXDzXB4P5MAoqfmi1kA3qAdjGBt7p9E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,4079,CkpZME8uUr36sWMZsPk9Qu9jSxr2awWZhUCntUuX7pNzKo2iakDM5,0.100000000,964.743790000,,PAYMENT
2023-06-16 15:27:00,261113,3NLnqN4uQHjYzEGHTxfyjDFfRPnbMpLwEjm4hAxJccBMTLLQC42E,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZPUQ3onHHveqEsYzGfJwFT3A2aPacUJSxju1TTGqpv9sunH92F,0.020000000,256.732490000,,PAYMENT
2023-06-16 14:57:00,261109,3NLcrYJC9udE51VCoEYrd4tPMZSuohBRgbkooB5Xekya2qoS8fec,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,3718,CkpZrj497UJBCNSHL9xz3Hdr2RaShE8TLmmsvktmg3S5U4wVTJCVB,0.007500000,256.752490000,,PAYMENT
2023-06-16 08:09:00,261023,3NKxQTgTHBDHz1UBaWvqdPV4pVjnm81N3ts2oE1XHF7R3rezuSue,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYqQAbzC6PcF3uX5krcwkEKgT6NDjnuYZSQzjenhj1STYheWBWo,0.020000000,50.480000000,,PAYMENT
2023-06-16 07:51:00,261017,3NKLNNVcisG3EtM1P1cBqSoLQCtbkuzay5xsE986GTbzEyENjDh2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,3618,CkpYsrMURscNMzRmfWKN8p8SAF6EkJmxsJAL27xn5Wx8okmXup7jX,0.020000000,50.500000000,,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYjnpXuPQksG4fs6YUVcpogGTMBLRo4UqFtnX7NuWAZf3HDnUvw,0.020000000,79.919480000,,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZ3anrULmcduWtrcYBhWjU7dNG1bZa4MG5BvvHYPRQ5eUegTPeu,0.020000000,744.274460000,,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,3613,CkpZPDMdr7Xcnmc3DRGwaLWJexaQxgwZsdEUVFbgjaVty7ppsqUyT,0.030000000,79.939480000,,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,3611,CkpZr5baQ3SCdiESJv5hRgHFA7r3tq9oKveG24YUswX8RZJsQa7SV,0.030000000,744.294460000,,PAYMENT
2023-05-31 13:51:00,256441,3NLSmtSn5g6v1woikkPppEJ5F5JVTh6WGuRoCmVw3e9QBA7nS9vT,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYyPwLfM4xSyL8V1WMR68ApLqqNrASYcjCMBZirtDseW9JbtC1F,0.020000000,154.480000000,,PAYMENT
2023-05-31 13:18:00,256432,3NKbaVgD9yv6vdvhHtY4w7oA3pzfkAfg5LAK5bXMpsscGUKM8hk9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,164,CkpZH7avVb7zHwyozLu82fxz1mu8E4H5PWDe6LkJZRnEoQXa6rDsT,0.100000000,154.500000000,,PAYMENT
2023-05-24 00:12:00,254201,3NL9fK4gXYzV8NtRV8tbjF1eS7oxLJKYDmaCgGFuQWssEELdxjoh,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZWBiaegw4BPUyaVMzXMPEnNe2ZdeLURT4FoNyED26q7zTg8Hpq,0.020000000,39.583526619,,PAYMENT
2023-05-23 08:45:00,254006,3NKKWVJQyTJKGruJjHhFPDNwAPDFC36A1wyovonxVYm3hiTnDqa9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjBUtiGTFXLtCAvcmRPXCvu5kwxNdXVHgUUCpn4dS7m7Cs9RER8c,5437,CkpZp4CuXGSEseYFzQMqSHN9Cct6oLk5PfJVahdqvCu2nS58CKM9g,0.020000000,40.603526619,,PAYMENT
