Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:15:00,360413,3NKcpA4RYVF9WdD38xJqhKpTdo9DiUHiKyDHc88V2CZ2sGzp5TFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,592008,5JvPbPSkN9zQ1v1R2bU5cFR5mqjr1c7KFDvJ6QQ1pUMsfLNkH9Va,0.001000000,0.071014481,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,573123,CkpZt6nr197dA8haCuPXWNdkjccMa8jbv29DZQxBmmcheBMTryG89,0.001000000,0.070031749,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,554695,CkpYisrt4cfW4EX4a2zVy6M5gXLJknBMZKd4EP6Xf6cwSAXifeWeW,0.001000000,0.072374636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,537412,CkpYwz7vTWbf13vShhisS1PY6u3MWTSSjH5XNtb3AAwSfBtoKMXc9,0.001000000,0.069627351,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,520309,CkpYyMMJZrB5wKnMPWxocQE1475bwdNanA4LhdnccnDmJdCWVPGuZ,0.001000000,0.065239978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,502867,CkpZV3NtcJWtoBAMtXR2zm5MLHTox3FVBKKuT8h4CTmy56dWjXbTE,0.001000000,0.076257392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,485907,CkpZa5vBbPew7Xw8hYfgt1Ui6qTYCEBapWnm5GWi5sKF3A77Z97xc,0.001000000,0.077857974,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,470644,CkpZcQHwvr2mCzSaREHnUBc1p2AGP6jYqnAvimGxeySvhPtikyDfX,0.001000000,0.048038496,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,455940,CkpZ8dTeBmRdzKNGtWr1fzF4LGTGzefLPV5zBr6GpyCfetfViyYGD,0.001000000,0.023331462,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,436577,CkpYvqSn4Eeq2acwgxs7cVZJADLDvfpM1ZxxbwmiVesynaGhEUjRn,0.001000000,3.019918400,payout_from_AURO_Epoch_69,PAYMENT
