Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,584976,5Juhn4qLRRwaARir3bBQ3TQm2BhKsNNjX44gzWpChznW27Rstqg1,0.001000000,2.641143798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,566245,CkpZPVMT9ukwrGgHyn5Yv3S5N9NMvpxNYewrVAbqJgKtvF2KgyMon,0.001000000,2.604593802,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:09:00,352050,3NLfWdv4YPdahpczKezjUY3BUL9mEAmK2wswxTEE8PYMnFUaKKTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,547840,CkpYesMpLUadyzbQsZyExfiWq4iVCRp7t5rahnWDZMaJCYpKj192d,0.001000000,2.691729060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,530603,CkpYymmZWZeZNHQnWGs5GbY53w2xFuvNi5rk46eJWPdX1UEVWXGej,0.001000000,2.589603196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,512971,CkpZxy1cvgPBhA4RmpBVdoykwUWry8bZdtmvFDnxW5Govu3SUpwgg,0.001000000,2.426425678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,495659,Ckpa6kcaWcTCGwBq1nPaNGTi7qEbxfiLxCCPfRiC98JWujkEADSYN,0.001000000,2.829277511,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,479738,CkpZ9uwKMMGi2pkqKJ4av8128YeB6pQqpD9WT2qMsAwcQwhnDEWeh,0.001000000,2.895859669,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,464291,CkpZEu66Fwbj2c5Ef7riaQH5ja6c14KCoo3zNo2ms6YG4kgmTwT8D,0.001000000,2.637357588,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 11:51:00,323683,3NKQp6iXnCnQYapQMhvxMLBpRum2p32VhXDt1RPG5UxUrgcnQikT,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMBobiCX18VcuXZ2efKcndCAVdJB13GKBt3MkvMeRP1G6TSSCZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 11:36:00,323678,3NLwwJasexKyKa4x1Vop1Q5yKaXUrnkQh9KGYRiTuGYdbM5JMLB3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrg4dBYc6yyeEPZVUPMsbu6L91F6ukArLCuHNCUm8oeG4TQtbaYs,40469,CkpaK35CxaXzRUWZmcBqb75xPJKnKhn6PaMRbRTwq859B6qWadFvb,0.200000000,349.274629500,,PAYMENT
