Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,132068,5JuppbmaoL5voF5AbzmBhSQH1vPGSaRFsoEHxPFn3rBQs3KM8A4b,0.001000000,7.565801109,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,128342,CkpZBLDH9FdaSQWauVPfFD9tjd5afRLDfeWbuQHLYHvKkTjP9Fc6o,0.001000000,6.381133197,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,124593,CkpYrHa1MgV5Eo8qx2CA7u6PzemWCGifx29gKmiTgFV2hvrpQ51oT,0.001000000,8.324578669,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,120867,CkpZpvu8BD2U2yvkiA3wYjjkw6CKPS8tYmQTQPZqQMbXKgtMWQCae,0.001000000,7.595427254,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,117766,CkpYgnTRPe6n38QTpw6ZMHeWzPbz6pry35mQaZZhu6fHyHPngftmv,0.001000000,5.962638223,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,113573,CkpZTZuhP7K2p1fz9EUEjk4rUoc8avbkf53oKupBD6CFDSPtMCV5K,0.001000000,6.252056923,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,110019,CkpaEKiV4Zypowa8J5nRoucuRmabFH8qjfAp69jkdvGY6BzQrq9nW,0.001000000,6.744916374,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,106596,CkpZeddQ6wQy5hf3iJsx1tyD6fUrJzxDQAy85rD9nUighbavfqssY,0.001000000,7.279035290,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,103971,CkpYnohyn9Bw9ko8JQUkVpcm8AKh5VX1unu3snetMagrHHLdckGWp,0.001000000,6.482931471,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,101686,CkpYULo1XcLiGUa9344jM2t176eXv1kUZuXgeJFALDULrw1JdHZnz,0.001000000,7.772854764,Piconbello epoch69 4%fee payout,PAYMENT
