Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 19:27:00,84314,3NK68uJSP8vnFWWf6DHtdnJVM76hvgDgDQVPwunZoCqa4nyJ3QPV,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYUX3NJqXxQPHwGBz8Rx2osvta66Ji2mYm2fuMbiwfyHjZnUJc6,0.030000000,395.831118400,,PAYMENT
2021-11-25 18:57:00,84308,3NLj1BNsCTm1V2xWbujyaEoz3UmnLF4inruFXSPCgT8XAM6hS1hQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,44627,CkpZtFzX7wNUqdu2XB245PtgRTuX66rvvf74exP8MjDexTRcgGxZR,0.020000000,395.861118400,,PAYMENT
2021-11-25 10:54:00,84228,3NLHDR4Qty2Hk5gf9U6uDpUB9cB5i5t9YEfs1MHHDasiAwP8o5sq,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcEq9BhoWUpZyKBb8ZmK81jgzAWx4L6WnXwLRYb8SVjNARDRUg,0.030000000,35.475253957,,PAYMENT
2021-11-25 10:09:00,84224,3NKP8536JPqRYp6hSxJCX8fBuwaP7q44sAQ8k59RkECf6aTwwYDE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,44534,CkpZegahvtBGAp2gFfVARQxpcuNuduQrrC9LgRx4mJGcLppPpQ5mH,0.020000000,30.000000000,,PAYMENT
2021-09-05 06:12:00,58352,3NLh2UEkRPKs4EQ6ADjJtsRAeKRPDUkUwvB8BA2CSBezzKFBrrRX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,25071,CkpYkH3cpipmupvyinCJNEMWUXChgcGE5h21xMAYaXLPXUki4RVVw,0.020000000,5.505253957,,PAYMENT
2021-08-25 15:51:00,54877,3NK7BQDNqoK5tzCyX57HJ83WbsP9PxzXb7h1f3ZGWyXypYg8zMtu,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQdmpG9nmtaQaPnPom5Xqd3reZdZskmt54m86ieRTGQGQpLsKg,0.100000000,840.222664517,,PAYMENT
2021-08-25 15:33:00,54874,3NLLjMNfvGbjixKBoMNwbnQKi8QawynPjSM7oFGzyGanhjQ4LcDG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,21377,CkpZPXCrWnhqRpqgMndfh4L9fiVUhhv9PhpSWncLEj4cNm4zhQj7B,0.020000000,840.322664517,,PAYMENT
2021-08-12 22:57:00,50668,3NK4PnTMQetP3eqjrEiykQwEruMhEsxeM15eW6APuNvNQgsFjvKn,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYkkHgrANq9RdqHjSVyB7Shsk6Ugw5nXmrQM8XfKWBeboQV1iNa,0.100000000,251.900000000,,PAYMENT
2021-08-12 18:03:00,50607,3NK4ehoJhyWpzsXKQfL8ekAWvQmx39ZkEQsWrnzZBFCaHZN5EdJj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,13433,Ckpa7YqsbdcEpRqwHscLKmoDzRYqzHF9AbpUjtYKhHS8nZWEJJSPh,0.020000000,50.000000000,,PAYMENT
2021-08-12 12:27:00,50542,3NLJQrapm5gDtuke7o4CtoLMUZD5euv4eaoTHmZvtyvdp26PA52h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,12422,CkpZQ85E9y9YaSTSg9aog5LubHX3ALuE62attgpf9dwaL7Hu4LyjS,0.020000000,101.000000000,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo1T2J5VtSygjGr7kuBZaKGuM4DBZJsYMb9dHScC2jXbeYj9UtJE,8345,CkpYYR4XobJE5HFufPfXZ63UaP69RQwhR9p6bQ4L4NciBwSqTmCU1,0.020000000,102.000000000,memo,PAYMENT
