Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,564436,CkpZNPGCtBrRmktxVi898jmFaSwZy142B1uhwTymp5k1AzaBfB44H,0.001000000,5.294218785,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:27:00,351955,3NKwfLV4cCXVECcDdExpXTRDQtXvBZERHPawD4FKxyEQk2uaHZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,546055,CkpYwj2YsNQPgJYd4jaGybLViCMoLBkiY8kERfGTvyWYKqBa9j3HL,0.001000000,5.471338465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,528815,CkpaHMzaFdRAxmBqrDUVnYKFLfk6tZcQb7CDQWyJddP3icUxex81m,0.001000000,5.263438868,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,511214,CkpZkeBD3CsuGnhLvFnrJYy6ruSdZ7S4qCTKbyrsniwba82TSbYJG,0.001000000,4.931470457,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,494003,CkpZjatnwLRYqJLKFVHwJaC3GTTw2BdNognuNncJRkbTRGmdwrv3d,0.001000000,5.793772647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,478127,CkpYi4bQaTpsuJdTVYh1TwbeZKQMMLAEUUudvpmjvXLhb41LXuMu9,0.001000000,5.930119079,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 03:27:00,324824,3NKtbzvkEX1dLfcL5aB2f9AwM6fMVP92vWUeE3sdYVYi763GDaKj,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvnTAENsP2vf9aoEst4d28j45sEABh8PTPCihkvYJK7Rii5Jwh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 03:27:00,324824,3NKtbzvkEX1dLfcL5aB2f9AwM6fMVP92vWUeE3sdYVYi763GDaKj,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,0,Ckpa6oj5CVu1jjvYbk39aCUBhwPSNspMq5tT6NU5Vxea2qWgAN46x,0.010400000,0.000000000,,PAYMENT
2023-03-28 02:12:00,237706,3NK3PS5hasTR3v4u3g8WrAq7tvryDE4oqw9czrmS963yHMz5f3YR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,2052,CkpZRJ2EC21jmVkxt1rRqhqHdmwiZ8Vxg4HFXLiUNeRZsbRmCj99B,0.009420341,108.900000000,,PAYMENT
2023-03-23 02:12:00,236207,3NLaAbgQvaenRaW5ot9ZAGBKJyjTi9wfoEFMsPmxXCduyEP66f42,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqzgXYjrCRTGM97k4EBbZaYVNbg2L7w6ACEADwC9FKLoVn11S1zz,2013,CkpZsMuXsk92uGk2zEV5JSgWGSER83ofmNxjVzjuZHySettn64Ldt,0.005921054,8.900000000,,PAYMENT
