Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,577410,5JuZhfR7tAXFQdZQc6Uak7G9ymsQt7ryUovpTU72ACRw6VgGFJXq,0.001000000,267.864392579,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,558822,CkpZTpeGkFWczQme5DE3bC1nYZ2g8H7iQ2eQ4TPHoD31axV2T1Syi,0.001000000,264.157500008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,540510,CkpYnos6XcMQkSpiXtu9fS2vodpAcwfUN93SmeSL4eLg95yMQyTLG,0.001000000,272.994644146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,523275,CkpYcqnKeQvMU648691w3iFDXS1EsjQ6SCjTzkZ4qwJCreYb33VfQ,0.001000000,262.636714511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:57:00,343549,3NKJvLk94WJKJCJDe7T8f49PiFNDN59K5HdGYHPRZL7V5P8eG1qn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,505735,CkpYt82QiE4urvDQ7gcK7hpSTqHQAGR7HJfTQNYT8ZQqccuGisRrj,0.001000000,246.100923494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,488707,CkpZNiQqaXgPseCViwDnu1XYP2HBmF9rQvkyXQctFFnkTWXmTxbDW,0.001000000,286.991721860,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,472947,Ckpa8ifTsjYcLHFPXqBgY5D84KAzXX2KsWEeWbphm9XS9d5MCnkQa,0.001000000,291.727417840,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,457625,CkpZnTkBw8YYxE1q3EENVdceBFNWPpjU2tfNEhem78HHza8XAa5Mh,0.001000000,263.625201123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,443918,CkpZP5tywo7AG74ct7tdTnraat8sLRYJM1Gjn8koEfFxNwt11nzYm,0.001000000,242.709605567,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsNVSbJbzhZhQzQbpv3DApTRhkLk5F2VKkmyZt9168cWkazsEda,430882,CkpYYaDFD24h5NoefBR12j553TbgKe71p42HvU5Tf74XYNBZ2aFp6,0.001000000,272.136198282,payout_from_AURO_Epoch_69,PAYMENT
