Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,36,CkpZrbwnWmsbDevWqsoD8LGyEkQ5tNMFwQTV4Bd3mPJCciEhSNcFf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,28,CkpZAE876yF7xU6D2G3Eyd13FP6X32JnYbDYPs5hUkEGJSJz8BKMM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qjRYvqBgo8r42GF563VdRxdKzT64oD9UuPqK2fL3ZNqVczgXbZPW,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,1,CkpZK4Pdg9zZ3EUTt68J2brUsqpYtDc9cjyjNpjG5xJ7hYajwDP2r,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,16,CkpYSDGq479qE7ta8Hwav6ErnLxru7xnhTS9oAQAWrLo3bry9NaXm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qkUDbrxHVn3ysHwo6a2vpCymgrcZXaEe1UQW4RvZxtbndtcjTEo7,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,1,CkpZHGHJr8D5YEiMWvBv7uh2oRx6Hcg9xffmfmPwdgcnNZgsMvQkc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnuhE9V45KVkuJaqvsKVKuByvvHt8PWR3LSNhrGborzbrfg765nu,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,0,CkpYyFzkWvPxP3Rzmb8y7n1jUGjuvV8xwtsiKS3jzoKGTnLzsAfuh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qr9Em6ewbETpSRmQTnpMrKmGwRfT7T541w1C25cSgeq7nPZspVhZ,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,0,Ckpa6diSV4KX6UprjK4ZTtFySEARoBNw19ZxLxZREojCNXcdzBBZx,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,35,CkpYmaDAM5C7zdYNkqswcS9KCq87CC4rRQjQ4tjkUCTVgCCZaxRtZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,18,Ckpa1u7aWBrWyAGrR5UWBq8LCYDNzgPgh77VzKshKD1eBYiu4nAGU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,21,CkpZGmrVJEVqMvNqqRjWmoixKJG9491vu8nt5ySRu5PKMneDj6De2,0.020000000,0.000000000,,STAKE_DELEGATION
