Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,13,CkpYUECaqPfmR7bhdQc12zXEeLVdckW2TNKtEKTSHMoqu2wyibJkB,0.001100000,66.512922160,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,506290,Ckpa1nFJXq2adUDeNBUH5xFmuBm4N8BDiHeW5wHwbMXaSwTjLLhHR,0.001000000,66.432059388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,502760,CkpZtJCZQX3VNGzhFemKLa1jH594SRrRXNSMmkN9A1kJELfWSF671,0.001000000,0.081962772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 11:54:00,337338,3NLUMRVbCjYSZ6jbmnyPiSeamMh8wkQvqcE8gXH4F2yTpNr2yggC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,12,CkpZMarF6TuH2QnKVLM37QgVRyeVb4BnjzthCJ69Xy5DdD55MjSVH,0.001100000,0.082444096,,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,485799,CkpZx3v2zxAUHpvuSdiPgz4tbp634auipbcWxQzQUUf6QQUqLhXpJ,0.001000000,0.083544096,payout_from_AURO_Epoch_72,PAYMENT
2024-03-11 09:21:00,336600,3NKmCxCUPyXcFg2exQcdfst2XBCxSmJDTAPMgHzPbP2oYohuHAvC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,11,CkpYqrSFfpq3Ps4hQGmxT6b5Lyk4tWwr3Mv1491sQ2AwB41BLgy6U,0.001100000,9617.187279769,,PAYMENT
2024-03-08 21:42:00,336104,3NKKJKHqx8uhGXFkNEpghbJYiBbsjqYvwDMUjPy16CVWQnLMTCXk,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,6,CkpaKXUDjSFnKeBNPCrwzJMbp6GFvRSKzjanvnwrjKU8U5sg7iNcJ,0.001100000,9617.188379769,,PAYMENT
2024-03-07 18:39:00,335866,3NLy2ZHsh8PssfhEB7i7jaxdK6m8dLU37JyR3SrpYBmMPkm4mZWV,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,10,CkpYaot6UtHwb1fBvgYPzdkwwpqKN8NjBbT6YhyAqzJSd8bTfdUxW,0.001100000,9607.189495859,,PAYMENT
2024-03-04 06:21:00,334958,3NKvEDggGYtSHRgAXfcJdSJwVUbn8Q2M1e2hTWmVKEsGpjHnx4e6,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,5,CkpYqn4N9CRCU8EC9NcwcWuSv6ajMFxTi5AxmLHew9zpXzXndyeFs,0.001100000,9597.025800000,,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,470125,Ckpa2PJAbnaQf8RJ4SHnVx8G1YF3uTmnjpaqNEZPQWQsjX7Ny5ddM,0.001000000,0.075728459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,455435,Ckpa2h8wQfNgYChZsebH1m14MjuBgn611NmwJKFx4dFNtjmL8C5jc,0.001000000,0.041795278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,441789,CkpZG6oW7Yn1AUu768SHPh1qHa5tujUgZVvgdPwW3kXDyAZTnUm7z,0.001000000,0.047272122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,9,CkpYrrWvrtddjojjy9EfTSGTwTogZkeRenoSaGVs56h2JaqWg9dRP,0.001100000,70.470170045,,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,418492,CkpYVvBwr7hVoTr6eTdzZ7tUVvwEhSrY64G1DAgopQLtvxVYEXZEB,0.001000000,74.523470045,payout_from_AURO_Epoch_68,PAYMENT
2023-12-14 18:03:00,313663,3NK3rfhwG1e8nuumefMrQr8jZy5kgyQkVX9kQbKsz7PqwUNV6TSQ,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,1,CkpZTZQB4t3k8SDPYgEPn36wNBkf7gfhqRRK5MoZzTLJ9piybQr2C,0.001100000,5.947800000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,8,Ckpa4BFWBBzdNYDF5i4h9pQECuwyP7Y5cF613bHKcDbZz9Lwp2bkk,0.001100000,9288.653729822,,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,7,CkpZpT8BVB5yaHf1CVsw994w7J4wubgrB3wQcS2gTNvo8CNxmTPWC,0.001100000,10.000000000,,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZxWhdXESv6jKXnxUJubXLqvmNCvqHx566dbwTT4W3QeVYacM9w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,25540,CkpZmftwMFHdZig6zjBrdXCEwxoZQbbhcjC3hixLb6mSbsY2vEjWh,0.100000000,9298.604019160,,PAYMENT
2022-09-20 13:09:00,179883,3NKv5dVabCHqJPfa3RuDQQKNo9BUxKMXzCrV4cg8umM1nYduE7DJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,107374,CkpZBMppgFDHt5MMYNryfyM6AHcjC5XW9yoUcd264PLSevmxdpksE,0.001000000,0.032103374,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,100639,CkpZb4WGmL2nNDDzPJsV6V9B9UEdRZYgGrUL8bJ3w3ih6x1YsKbDQ,0.001000000,0.029847818,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 22:09:00,171265,3NLpKXyEkwQ8eySbUgQZ6o5dFyrKBDPA3Bgm3c95EDFXbZQbb3xC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,5,CkpZ4kYnmYUUBNMnACC3gUZ6ZiL2RTC3FKgLdseqSpFsCGDCb8Y5j,0.001000000,3.987700000,,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,94034,CkpZqeixugsRKcgSswJLSaYc2QaA89P6TZVzUuNkbF5yHJsZ1M48t,0.001000000,0.032404834,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,87496,CkpZwxsAvFqmDvGftjzyYEFakdR12ogJUEmNHU6gAMdRJw8sSccgb,0.001000000,0.034030163,payout_from_AURO_Epoch_33,PAYMENT
2022-06-22 04:36:00,150404,3NKaDYLjg1LhyMqwngYPwyVGBNCdG8kiF4TBU6TcsN8YiV8Yk8Ej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,65622,CkpaDupKpoMF2yrN5gjvwtAr7CgFeoFfS4Wmr7SdXbDiTMo9Q6oMQ,0.001000000,3.913323758,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 21:21:00,147005,3NLhQNzwYmWiD9maU71bcJTsHhrSksZuQLjgR5kMj7xJ1S1YVzKe,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,4,CkpYrtGfs9b7UE5K2NLJjxoydchy3ZEVird8gaGLMofYzst6bc1rx,0.001000000,3.039629000,,PAYMENT
2022-06-06 20:51:00,145417,3NK93WGpzW4icExuUyR2ZBDBRcvJ2DMGqYoBnaviesggSaL3Uu5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,59846,CkpaBscPyunWFSS6AdSWjNF5pvWaP63SUfmgXV53F6Fvmfd9QPgUV,0.001000000,3.049154775,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,85,CkpZZLs4zkLYFFJoHUvrqt8x1YEMhTTxwJu63XMf54nJHXwRAfk9a,0.001073520,0.000374940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 08:18:00,142587,3NLwq5PW4T2hpjqTrgFc9Ug8JNNs4bXYfwEac7QBQu9wV9zX4Nvp,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,3,CkpZQsXicFfBsprQsuuXpQH96RVkCxP672EWiPZupKrVKm5XcTEkh,0.001000000,449.997800000,,PAYMENT
2022-05-28 20:51:00,142433,3NKhAxaM1LxK3P8SasgwBhEs6nwyRxD3agCNjoRr2hRihWbmcBUv,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,2,CkpaC4QeVDLws8bb1ngCG3JCugDh2D4f3FBvTTVs8vHGYnRgKMKfW,0.001100000,8.137270619,,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,54206,CkpZA8s354JG8vc92hYn8uUGpdz9KF8Q8NG8qzG4Lf6Co3QRxdciR,0.001000000,4.034385581,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:09:00,140781,3NKGzgLtiQGsWC29aqVdLBMD9b41Zu2Bf4HMNqcFmAn8QQe1rbTe,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,108,CkpZNry1BkB4CU1xXUu8myaMdyDQ7kiv5ENQpRT4cgnnhCVNmq6dr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:12:00,136159,3NLs7rFQNWpyEJ6twqK83Wmnq8CfysS7NJAtJs9XMbqWMbz5ZxXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,48888,CkpZjBkUeehgfYMnhwNtf62JUu4XtqKtRPEXiDvTJwhRjn7WoZ2qn,0.001100000,4.255249557,payout_from_AURO_Epoch_27,PAYMENT
