Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,552860,Ckpa73yeWAX3QdxPhSjbr76rTNPCirD1gr6UN1B3gbU8QLdeKQmnV,0.005000000,12.945982285,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,548458,CkpZj8amiiihHhsa2Kr5gKrNq1959U5gxM658J3eHrMPZLb8tkNLE,0.005000000,9.370688579,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,543781,CkpYqB4v1QWu4P77h2iLwCTfiokmQLvEviYJLURqsuCgWgQyyCPdD,0.005000000,12.458011829,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,539441,CkpZBTLNSV2raTLkFawiYRhj4CzPow3Ts9p6whCNYM62n25JbvtF4,0.005000000,8.938967773,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,534760,CkpZBPxxWg7Lg7u4MEbQBVvHxdS58fbM1MQYNAdyYBbc6efSreTU2,0.005000000,11.203776409,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,530480,CkpYqjoPyeNvsy3UVQAwmPuLh88jbFbKQSSVzLxsZmnsUXJ8G6yJh,0.005000000,8.682250736,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 22:45:00,350241,3NKLdpfzfsKtSS7Hcpt313naETUD1MpCrQTC6iaTnfdf21hmKEdN,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,B62qngZ7CBtt8WD578E3YV4GNAfNFsxjbkHjSc1GYa33eeqsoh2PPQU,3,CkpZSDw2CK7DaXVoqBuW1KnYpjwmc2Xm2PFyFjtRe349AJ8wRhQRg,0.200100000,4759.324491880,,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,525750,CkpYeMKKYz2Dhoa8y3DEC35jSduYCPG6zxcCgomYEEAf7BSqLiex4,0.005000000,12.938914121,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:33:00,348481,3NLw6GeUfD3YzG5juz6aqY1Q1Sn9iJPb8uSTeZGd6zpYoCKvF8xn,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,B62qngZ7CBtt8WD578E3YV4GNAfNFsxjbkHjSc1GYa33eeqsoh2PPQU,2,CkpYszZfxCrqgzjQakcX7CBzbo4R8jskbDMCUtUE6YuoYyr6aavVf,0.010100000,1300.000000000,,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,521403,CkpZfFrgeuXUsngmFeWnN6E4fD29eCSbKGwxB8ZnAAKvSx6Vj6EoN,0.005000000,9.355595365,MinaExplorer Payout 324 #348418,PAYMENT
