Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZN443CKhtpNu7SxJUYa26tRtBUiDWGrY7yCRHMhZrQxcbgKiLS,0.200000000,19.670946255,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qpGfKN7ioQadvpBghrRuxFMMwuTx5HYTsXLYG9Wygr4kAih9r1Jt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,7,Ckpa3sBzsTus6NGd9jBdh5v4cQHP5EUYJPT9LzN92TKiBEB7mRXrM,0.010100000,19.870946255,,PAYMENT
2023-04-16 22:21:00,243463,3NLWWqd9FjRd5d4VMrPPngqM7R54X679ECX1qVEEMdFoMMubvNAj,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ1CjydHRsi85CWmq8qB2qBPW16eFXcePNBW3ZBNTkGxvkT13U8,0.030000000,1151.134650326,,PAYMENT
2023-04-16 19:45:00,243431,3NKmPgdp55XA5n7XRFs9d7gYD1Bk8mxBRdvToMJXaG9E2CFk6m68,B62qpGfKN7ioQadvpBghrRuxFMMwuTx5HYTsXLYG9Wygr4kAih9r1Jt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,6,CkpaF3jpz3owwbHdFi5RahutwyZ1FySBFF8icAWNCgAdT94JhP7x2,0.010100000,1151.164650326,,PAYMENT
2023-02-11 14:18:00,224435,3NKuEEy6RTeeyHniDnqNvyuZuc1Va5Z96K4XSmPprr8mWxedpgQ9,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZzdQwpbuB6GZTMxM5EWFUVjZk3vsjrLfQ8ahT42unPeC2KkNjS,0.030000000,1099.970000000,,PAYMENT
2023-02-11 12:45:00,224412,3NL6V5uwjat3tRHMyizYss2DtivPryPzkfDcfhupVJG5AA8Vdngr,B62qpGfKN7ioQadvpBghrRuxFMMwuTx5HYTsXLYG9Wygr4kAih9r1Jt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,5,CkpZN9WapvVn6zALxvCTNrGxb45yacyc5hfAL7TQrdvZU7ZH5Pikj,0.010100000,1100.000000000,,PAYMENT
2022-12-27 10:33:00,210734,3NLNNv2V6o5TpeC1awRujAnZY18HxX4ybdgmj7k1ExN5jr1yjs9E,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZr95t4Qea8UWS3D331fQ57MmFX3JEfvUwUNMtgyprroqZsW8ck,0.030000000,633.890000000,,PAYMENT
2022-12-27 08:33:00,210711,3NLPXbfgfXVURjTvQ53JfuR1jbnY4XtDsEHHpNtwCV6Kk9q1zgKr,B62qpGfKN7ioQadvpBghrRuxFMMwuTx5HYTsXLYG9Wygr4kAih9r1Jt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,4,CkpZaHGXceLaEEQf4S1CWLJ6Ka2e4g7a9z2cX1R2VBjvRp25BXHx1,0.010100000,633.900000000,,PAYMENT
2022-11-11 06:30:00,196543,3NKxU83SY6Wp1e4ZUDaGzEh6VWkMSxV7eaJEvwpwF5GD3sHjFDic,B62qpGfKN7ioQadvpBghrRuxFMMwuTx5HYTsXLYG9Wygr4kAih9r1Jt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,3,CkpZhbpMUdPjkfzDmBsvKytqV4Q7uMgRgyvGykeSmnuJwpcYKiHxU,0.010100000,0.010000000,,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qpGfKN7ioQadvpBghrRuxFMMwuTx5HYTsXLYG9Wygr4kAih9r1Jt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,2,CkpYegac8hSpLAK8NoD9yVHp628vwBJrGgbXMX2oFWNZpZdoV4Gst,0.010100000,0.010000000,,PAYMENT
2022-06-22 09:57:00,150477,3NKTkAhgS9NQcdmDS6aPqCx9cjM4mtKfGVktH2Wrhgib5wEXaVye,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZAdgEz8GVvLQr5az1NcvpHLLDN52ZAZwHG2j2tid7MmrFGT5Q9,0.030000000,98.898250000,,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qpGfKN7ioQadvpBghrRuxFMMwuTx5HYTsXLYG9Wygr4kAih9r1Jt,B62qpeUVspouyUPV8tbvMcoC6R9ftACk6iHLWZjAdPdvCSKexVTxaNK,1,CkpZBZqKeeToqSSd4pM3yZhqSAegcqxUkUHM4poxYbyTPrP2woWbd,0.010100000,99.928250000,,PAYMENT
