Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:30:00,340882,3NLqqGtdgweXrvk6AaKpMi6iTqDRJPpusD9yrdYqkkya1p4UA6de,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaD4az2ZHUfrGcunVv7Q93HZMMUwzGzxuB3oynpmLcw8ti9yERh,0.050000000,91.316721284,,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,8,CkpZ4sk8WNAjq3fRDRxPXLnRX7uYc1d6mYtaKLsRPbxoHhm13MY8X,0.010100000,91.366721284,,PAYMENT
2024-03-25 23:51:00,340387,3NKxQu4iHfZshbpmeg4PFqszTxtWueRwWnX9pLrNnHr3N7x64cp9,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYgut7jmL5e2D19vqMjv1b16ZC8TS5p7WqUfET2VwoKJhcfgqBY,0.050000000,84.950000000,,PAYMENT
2024-03-25 22:24:00,340371,3NKnKvC6oiMeQijKHSBUSNmFrKBZQ5KZirqJEhVG8bdq1sqcV9mw,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,7,CkpYeK39826ArxTTctYUWm7ZKq5E79vnRa1LA7zJ8f4cpSGyjtLy3,0.010100000,85.000000000,,PAYMENT
2024-03-14 18:57:00,337426,3NKr3sA2VQPh2WsZCqfrEUeJWKLw5MouB3Q5eGS1u2Gk7hfHnpzV,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZy2aYNT84N9tXnBobSqhdeM2gNvYMLzUvJVFfoJNidK6SRrUDg,0.050000000,69.950000000,,PAYMENT
2024-03-14 17:30:00,337410,3NKVxyBHpRR2MwZnp958fWpJnoL8Tpfxn3j3hFg8Aqh9s5eRuHwP,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,6,CkpYxFPEiGLsEJbfRxWEXiQi5nsHH5kEoF61dz9LwXWh9mk4w2WfW,0.200100000,70.000000000,,PAYMENT
2024-03-07 15:18:00,335836,3NKeLiVREqVhWmYJv2wQ54SigoqyKor1PBnrkNnx34cwArqcPiQR,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYitbi2jCnuKUZzqHpDe5C3cVcUUacfbGAZKwVQaCSreLpApmPf,0.050000000,59.950000000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,5,CkpZfmrsqbghnWKoVvGnMkt1eSvWKe61LNcxzDiWakjFwKgV8G7DR,0.200100000,60.000000000,,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZPc3wsCTNJnuQKYkgAauEGZm1QoSm6trGubL6G2aLvts9VL9sH,0.050000000,63.950000000,,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,4,CkpZpfNxtboMcppWjTfEZesuGA6EtG6K4JqpyuiQ4hT9L9kmT7Vsc,0.200100000,64.000000000,,PAYMENT
