Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,550824,CkpZ1m3WPjNDhjXJbyMFfEhXVgc4VuWns4i3hupExRxRdv4gRxncf,0.001000000,0.802291020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,533595,CkpZ4SFxaXbYUkAnrYUEpBZzJcpYTybQsgGAAfeTojT8GB4M1wkZ1,0.001000000,0.771850598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:12:00,344293,3NLCaRQSC2A8TfiBrN3Xy93G3PVrriRuMC8RG8CDZehCMcbeN9yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,516569,CkpZ28UuBeSzF1C4ftozdUv3TVv2Jre9wRUFQ5UyPC4KQC6e8jacj,0.001000000,0.723254347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,499389,CkpZGVGKhaDHvuSN6641UWhKUimde1zpqdTmBeyTxaANtiTk8rVYq,0.001000000,0.843426392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,482522,CkpYgYTSbgWGUh27HShgvVvn8JB3rdRDbwaTYUQuRLfopDmk74VUC,0.001000000,0.857343901,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,466989,CkpYyntX64VPWDdddugpLznt3CpqvEoYbYDatDxosMY8NFPK4dBkh,0.001000000,0.774755631,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,452112,CkpYWuAEdgX3TdjQPDTuiHMKzxvjWxYDdsfbLLpgh6SL8xtHkTzFR,0.001000000,0.713287784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,438693,CkpZ5B5AocGt1MDMZiPgVzGBT7ziNGVnB3mEsBTiwzUVRHYt85f4Y,0.001000000,0.799768202,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,425729,CkpZRHhLCX2MHDDi9GCxmssLzYNdvU17BNZUBavNbB8KuT8duR7sc,0.001000000,0.800654568,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,412886,CkpZPcxsP9kdBpxPAoXVxZBEt4UmTwqqL3eKmFXwL494QwNpsniiB,0.001000000,0.879307836,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,400193,CkpZiLrSnjVMx6c5SKoynR2fd4NSwTKBnxoMfctNdyxT15kQ38wA3,0.001000000,0.725377606,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,388235,Ckpa1XHe6tVGz5b7yqhDMVyoBoStKfqJBHk3FKW5L5B7TpDuR7XT1,0.001000000,0.752977660,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,376223,Ckpa3GYzYuNWXQ3z226iur5kynXDktxQhkF7AdDvwWo3y3sNovZvG,0.001000000,0.667026767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:12:00,300220,3NL9gybATv1y4rpjnEDCYVQSY8vfuiFoFUda37qZJi3yxQUnPP36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,363927,CkpaAx7Hj3EzKcKH4kQPUUtnybPufQhqViJNVeZuWJ49BgjmaJVD7,0.001000000,0.679261839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,351752,CkpYx1YVYK7nRL8uqBkymGGgkyFveoVgtL5yKJH5QUrCSrKHe43L1,0.001000000,0.749222863,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,341205,CkpZ9vr5xDj3CRea1eo6dD7muZHrpYfdKzPvqHNNM251Z49Kkk15M,0.001000000,0.706809607,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,329387,CkpZ1vQ8rE6HLgGDqFqLrmkj4B3B6s7oTfumAtB8CeZiUcRwd6CGr,0.001000000,0.651386680,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTaCqFLWPTgCX7jKqCKWmoMgdGJBzzctM7ekNk8ahPUhNBZiNcV,317694,CkpYtquaRSKxRBpPYzbdmaydK4WEWpr2mWQU4BqUJ6XDqWSrQd8kM,0.001000000,0.814145958,payout_from_AURO_Epoch_59,PAYMENT
