Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,132316,5JuRksRKjRwvHkezGe9bSRqetmYbfxsaQ7hABaSwJzP6szSG7Lxa,0.001000000,6.768014644,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,128575,CkpYZvwJQ8CoXf8JPCxgkDPoG6SSUD2w7EmaBzbUpYiByc4AuvTnK,0.001000000,5.708265667,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,124820,Ckpa66xHe5BicEBzJRr5mxRhaWimRQpPzJ7AeGPy6pvAuZEB4HGqZ,0.001000000,7.446781845,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,121088,CkpYc92nLVGLQdvxyjqzwkEK9DR6htC4pBDeGy8ex4qv1QVKzP5U3,0.001000000,6.794516730,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,118004,CkpYzEKzPyHqCD248bT9x3p2DK92PC49vnAC8G6tYMzM68sdZSRBr,0.001000000,5.333899472,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,113774,CkpZEqnKA5FWe47aS4DuR3fDKPWUT8ucK3iUhk7fKvevqJQJjkZ8o,0.001000000,5.592799973,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,110226,CkpYZWW4q5mKtj1gs7J2XkTdzHy71M7vWPw8CwQxWpfMEU9YfCDpV,0.001000000,6.033689201,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,106742,CkpYiD6SYoAeYBWcYpuCrmafRPtBGpoWmBdqn5GWFUVLqNCTihid6,0.001000000,6.511487249,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,104040,CkpYpVpdzmQZ2MukrJdrK94ogkHREucU5cEx4oqJorisniuJcfFAF,0.001000000,5.799329663,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,101723,CkpZHZ2DyYC2o35PcCT11jRD6e6CnN4dKBAgAex5C8osKdrdLQewz,0.001000000,6.953235197,Piconbello epoch69 4%fee payout,PAYMENT
