Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:36:00,359920,3NKtKDrFKjgv5JCwJs28oMmfUeHLHnNnesUGf9kkX6LRH7vUdNkx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,45642,5JtvE6woW2a25NhdiE4tn12LuTYr9F9LYWmwA8gES63TsqRa4cjj,0.500000000,4999.280000000,memo,PAYMENT
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,580013,5Jtia1rgfLvMzsEXW1u5PDfzziBrAspqJTyN3tQ37keu48eDxAr3,0.001000000,16.525107542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,561382,CkpZQdF4npDmoFVYpNBeT8hcASmXCxd36DDYu2XrNd7qY2aqSkqt4,0.001000000,16.294954264,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:21:00,352211,3NKG9zMMFVa4xfToUNhYPRbAZYn3198og32e5gzwxL2usgwgFJpg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,44211,CkpZi7fQK4gMc8TGvhW2Vb4viZf27qpvSp2aPbW5Zky2949Vkv65t,0.500000000,44.490641040,memo,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,543008,CkpZBic1YRJAW3VGs5AWfvZdenGH8fKuYogreSqMX7cYFy5TvpMkX,0.001000000,16.916569450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,525746,CkpZQBDyXCbffkS7781VWdMiTffbtc4oSLqGfkqh2fSHBuZNJ6kvs,0.001000000,16.404891490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 07:36:00,345133,3NL5sB9nW1iwpxb6bD3Z5gaxoT9oagjPK9Q3JwiMWHa4jGzZLawt,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,B62qn8M5fmjLVRDpnNFhUfxp7ka9fsstAHndvZ8TAtCKwAjPurBn6X9,2,CkpYZkenfbeuUB9RJraq9JNW6fteiTBAqNmMS1h2NBsmkEk2VPfcR,0.200100000,10.250000000,,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,508164,CkpZ84Skk1s1fMpTuaSXznsMzVEj3wJDSruoH5irPqx1FzYevEjwA,0.001000000,15.498029789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-01 15:12:00,334261,3NLbXbigTm6FtPzBDvKHGXmjWQMBa418BsRHw5tgBMJFZEb6RWBQ,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,B62qn8M5fmjLVRDpnNFhUfxp7ka9fsstAHndvZ8TAtCKwAjPurBn6X9,1,CkpZjXbddawKn69mPjybQS1Jo69L43GsCmM95JmqjBZLK9jYhfuMd,0.010100000,3.000000000,,PAYMENT
2024-02-29 16:48:00,334008,3NKXo5sCMmbTUQQyij6A5v3Ticjaa1nFJob4fQdAu6mVR3iXcrRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpenULz6fETpCQp3RE957tuPRexjbsiHvhv2qnGNZeF1ACkrrLkg,46903,Ckpa9ajN3e4QybkV917SCsm36RYgtSHmqLXb1MvryRCBBVL5uRD7t,0.200000000,745.195395300,,PAYMENT
