Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,567701,CkpYqoxydHnMqtJPhypP4rTePSopgaEfKUSmjT3QRwb3WYM9c8tsz,0.001000000,1.481427239,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,549331,CkpaDjU5xvj7gvKyvejYuHSwK9hp4BDEmLnPLr2oubEauwikVEqvW,0.001000000,1.530987592,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,532095,CkpZXAiBw63XZuVWWT3mswVvMGbqeKTSgc6E9Jd4TqKZzAajNkC7i,0.001000000,1.472900963,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,56713,CkpZZdToD6qhHUfJNXgoS6HEt14zzpM9E1NH9DENVJpLMbiGnV4BM,0.030500000,143.200000000,,PAYMENT
2024-04-08 20:21:00,344171,3NKusqRkraDaFgBwguVmCK2UQGtBGYnYP4V8qDF16kqfKQKxZyae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,514484,CkpZRiDv8rqnmRq4P8njcxFrNRom3G2MSYYCdArHpcCjG2shV9wDt,0.001000000,1.380089707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,497468,CkpYgUfyuL4pMCCJVxutBSGfR5uQj4nLkiNkmoVsR7uZWf1SZgy8z,0.001000000,1.609221668,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,481136,CkpYsDzfjzmmc1kpuyz8PKBNaoPr8Bhjp3DqCbmK7mnjVxaoRrGxF,0.001000000,1.647091922,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,465610,CkpaBRMKQrfDz3RGvqK9YQ5mq4bz65opWvGCZeuFsJouA6ifxfAkN,0.001000000,1.500062458,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuSwa4KYnpLUFEDmoLH2xF6FJFhNEmdRXyoDE6UizCNri6MrGG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCafrqxkVQ3PddiLhMAJt28oN6iJKzLPBnwMHcWHu8L4fHuZdiL,36828,CkpZsdQ9SoTJqeT6r6bDWavuGxzgL6iwVRnvzBbpxkEEfZUm1hfFj,0.300000000,199.094186000,,PAYMENT
