Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,209267,CkpYxtigeY2deiTmq3c2fGTwj6bxUuExqHoFTbQu7pQNDMtyVKLpy,0.002000000,0.026379806,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,207047,CkpYoa2FaCWR5gQfUWB4Pknh5XchMUeTiwqCYsVk9PxPdzURHLyUJ,0.002000000,0.035176206,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,205333,CkpYkKqvqs3YDdxiQeowr11AsDMTpSDYheKyd1PupFaauHNXXTYde,0.002000000,0.009471651,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,203629,CkpZZmAPXNnUiUsXRSx9xYkUMiusLExXrw4LQpeg8DuJu25fZirLT,0.002000000,0.056852931,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,202295,CkpYsffrqW9A8uktFTv4TtBZsybS5NkNmjRxi3gDft2FfbTsVDhW4,0.002000000,0.019098051,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,200205,CkpYdf27gyBV82aUQUpQZ81XsWVjt7yFonxkihYPNV5tRYgfJhQbQ,0.002000000,0.038191574,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,198837,CkpZUmounFqJDmxEVGGuT4d1NsrSMY6gJR8qPKNUUNpM9HKkCviqE,0.002000000,0.027278544,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,197091,CkpYgv8PqecEktv8irMyYZTeQbfJer6XeJmEzaDhyqA2tbtATh2rS,0.002000000,0.027280998,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,195229,CkpYwp722NYWkJCUjXDgai53bRiXV5eNQrbK8ES4ULEyHxwF2aJoA,0.002000000,0.045468839,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjFnzTfxYiwoyHCcNwKDzSDhnorgNEBFtQEpLJiVojeCMo5opJov,193635,CkpYXubEKDiYBqB9NrioAgC8WQ4owNidsonqdW3JthRURvzvFQo2e,0.002000000,0.045494129,payout,PAYMENT
