Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYYaLVentn45ihcvX69XHiZJPZWac8cQrcrBMaVM8eqo1ov8it3,0.200000000,1000.800000000,,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,88,CkpZMMrBjEFA2VgpVUuZsc7uJrgM4yFZsu4a3nshDPRR8FvzSqQ6V,0.001000000,1001.000000000,,PAYMENT
2023-09-25 06:57:00,290722,3NLisidPqaeNobC4ME2zSHHgtxPsoqBVASPiB6EXCMiaV3Fj4B5F,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZWG9ygK5FiPiZnEP1dtwMNvs4wW2T2HZRDCw3TnXk48YZpRZ39,0.021688220,1199.978311780,,PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,60,CkpYddTFNs64t5fCN51sEn7XnnJPJD5wjQRhV85MbiXxgQVfDiUQF,0.020000000,1200.000000000,,PAYMENT
2023-09-13 05:48:00,287121,3NL4gt5ASjEkZvoZnFzFz6BGh6ezKZvZqs1hHUK4Fbnf1ZKuWoRg,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpYsybMSJ9fgbZvcLdH5hD7ugXaHUWsGMDjvD1Jr1vw89CVaqKLm,0.014720000,5999.985280000,,PAYMENT
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,55,CkpZ9TCvu62ix7jyA2S2AL1nif84TkNMq7SuKJbj2EonLy3Uc67Rg,0.020000000,6000.000000000,,PAYMENT
2023-08-08 05:45:00,276660,3NLpY7NEBGEk1cDgeR6vS87ELAPiWPd9qFZoCf3rFn6yu3WuQyJf,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpaKUmaEjPRHGt923HoJ7tHJLZ8wfTUHM4dhzZQ1mUiKhpzja9aw,0.011738888,2102.988261112,,PAYMENT
2023-08-08 05:24:00,276656,3NLAuCpbFjAqsKRmL6uibsJmHkZnxLZkfFmHXjLJZ88NKdvw3NiX,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,42,CkpaGKbmsetjADWd9c1HQNrBxGjuRcywkhr3F5RA6quS8ymZSzw5i,0.020000000,2103.000000000,,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZ5uxUx62UUvNncG5wGdEHk8Seae11gYXK8FbYbyGuPie97A9Xm,0.001460565,5004.998539435,,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,41,CkpZq7YKDVWCNboqJd95iQjiZfhhUkmirw2EYEojucDCMC7sZmq8M,0.020000000,5005.000000000,,PAYMENT
