Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,12710,CkpaL891BonRmcNo5Uoha9CWVBpuTAWqnEk8tmxNCTXJoaAWzmdJ6,0.200000000,110.459268930,,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,503802,CkpZfkx6yv1TDcN7hJpbWCVXbDHPfJfRPtf2EbrAvnan9jqkjqSdk,0.001000000,0.032380390,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,486819,CkpYrQ9h4NJBheXas1116buMYjgN1vkW1KHRiYgZgvZQgoLLC2rhW,0.001000000,0.032913873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,471096,CkpZZUqEVuQt2T2dreowPS6H6LvrjjSnaMUmK1jPK6JReR5iXima9,0.001000000,0.029740377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,B62qoRKBe5WYK22ii6N4QyShhz1wvG3txFatiBYhLFPnmxKRQ1n7JEG,3,CkpZ3xJFxaUrjJuX3oHpycmijMgBxtDFVPVNSLqXv7wdVyxMtnsnD,0.010100000,3.975719011,,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,455813,CkpYmcufLcb5AhFdHrH4dbALrCzCUqF7C8AaTH5vaB8pCXBrhNe1x,0.001000000,0.027484610,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,442158,CkpaCRM1pUbQyqkC5BRzBEVm1G5noThvAQssaCe7ZnMCBTSfTCp3s,0.001000000,0.031086190,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,429687,CkpZX1ec8fpQKzaLruSdTvG9NC25fM8BBEc3LEZtuQdXqctxtta3T,0.001000000,0.015965239,payout_from_AURO_Epoch_68,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,398719,CkpZCzfn2W5Per5q3ifDtMpSJQpeaude2YBf2Y2pCP387r3MPtuzs,0.001000000,1.919207629,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:57:00,308371,3NL85J8FfUsLht2GH7eVfPB9b2EjWdajD455MQ5SVTt8nTiRm4C6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxW5g5vfiRRUfcpJ7U2BYN7RJsaoE2qdYFXnKhFGRPBfgkvo3Qa,386794,CkpZzHfwMh78iheSr2wfpzM7T1icgQZJc2UBL47UmL4waLHk32Dz6,0.001000000,1.992075342,payout_from_AURO_Epoch_65,PAYMENT
