Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 17:24:00,359420,3NLGiC9oXFLZ1HzjSiUF8y4Goo7siF7MG2DnsiV5QMvscfeG1uz4,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,9,CkpYaAVJEbQN99tLQgViPpvYRPR1PwX4X4sW17mzCSQQhUbKrgDEy,0.030000000,2733.970000000,,PAYMENT
2024-06-03 15:21:00,359399,3NL1YEQFYdUDD5srJzq7AtkmgXGmijMstyNqswbDi3PVddLuafmQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,2047,CkpZvrDn5F2e8h6eR9J1R9E3s2aD5D6jFUYRbKU6wwp2vYHJKgstA,0.020000000,2734.000000000,,PAYMENT
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,8,CkpYcvDuMVrUCyUgED5FtYw3jaNGGqopiv3JePv3ugyCXcJKc6epo,0.030000000,1599.070000000,,PAYMENT
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,59603,CkpZGuWJN7B93AbG5TcVCrRiXU32KcfDz5jEym6F6zj2rEjasXH6s,0.030500000,1599.100000000,,PAYMENT
2024-05-02 17:36:00,350731,3NLyHJQwjtjczff4KWVZR1xTntted2GZp9mKu8AF6aY9g4tqU2Gv,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,7,CkpYZUvAyxtKUhZc8wtruGaMXhDGTXc4uZQBNS4i3L8uULMPGv8Vr,0.030000000,500.070000000,,PAYMENT
2024-05-02 15:27:00,350710,3NLohR8ucW5kN2Q2roiMCLWySREZAmgEmPg9frMQ5Yd5M77G6nia,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,58144,CkpYWGMGNZoJsA2ruEQiBrFYKdRwB8kkdHwuMY82iPNUqoN2ghzRU,0.030500000,500.100000000,,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,6,CkpZWAFv1DaT1V4eBckdWdibNoH9oiPjXsr6144Rkx56XRpDqtG93,0.030000000,3899.970000000,,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,1170,CkpZx5aTCfCdJTfwpneFaUSJ8LPaTC9qgbQUR2SyxpnZ6aEGLsdts,0.011000000,3900.000000000,,PAYMENT
2024-01-06 08:03:00,319670,3NKGXwqHxz9FW5Rwc2zdXE4QyYMAm5CsCDTHGk2FMP2NXxbhnyiR,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,5,CkpZjesNX3SD4jHsCbcd23FeQTZWWLpNZBaybQ3bNXxbsRe2osNME,0.030000000,2674.070000000,,PAYMENT
2024-01-06 06:06:00,319648,3NLVWQDFe5N7MavVRNMz2Q6vqi24B2mByg6hDEmPbSHYmXyRGCNf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,34890,CkpZ4e3Gmnq4xTYg4D2evKF3E56HDVXmqXp9cdB8cUFcfuoNZ7oo9,0.300000000,2674.100000000,,PAYMENT
2024-01-05 03:30:00,319335,3NK7bFr4CBekeG8YeakmVouS59Yh5zxSHCZgWCbA2yjrh3t4t4Xu,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,4,CkpaLMSj99m39Lw2ijUSJjenJN9Mec8KSyiABZEYcUEC7SALngPuM,0.030000000,3378.170000000,,PAYMENT
2024-01-05 02:03:00,319320,3NKybkrkTVcdy6X3hUqNmF1wNVZgL1ht2qiHyqiVNRQprkQdcvRg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,34431,CkpZEymdDuMmsnbf5Wy3dM7TtA5RzXdhpuEaYczAo4EdSnXe62WEp,0.300000000,3279.100000000,,PAYMENT
2024-01-05 01:33:00,319314,3NKwcSGA3mq7z1QQfvf5M74h8vLKWRh6zArGCJFNhm4mAkuwacGG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,34426,Ckpa3PWTBB28kFf1sbFJ7QAtpMjzWEsFGStmHqUsdCuAXWJjnWfs9,0.300000000,99.100000000,,PAYMENT
2024-01-04 10:36:00,319160,3NL3Xefgh8oqJG12DdSDiB4kRzm8Y5d6dAWebpXYYFoRHNHT7dd7,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,3,Ckpa3gGmAwdHGdhQq2BNAuxbqQeyhEWvjrPdTvLPfLkvpkmQTV4Gd,0.030000000,2021.070000000,,PAYMENT
2024-01-04 08:36:00,319139,3NL41wBgcCtPtvr5JRfPb3r95hpBTmWvttztoheUadQTrz5TuzDL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,34145,CkpYbMV8Tn7gXrUMqT1a5uKnAHUGGNdv9irSaZ3mi5mtdULBrSAzg,0.300000000,2021.100000000,,PAYMENT
2024-01-03 18:54:00,318998,3NKrUuaaBNBcxRC4U3xpQe8cEtBWH9NXSuGXWDc6uPxyYXbe4SkB,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,2,CkpZWcPp6pBUgYRDec7rgQ5MByngCNePQKGsFF2PdPvtyQcWusLo9,0.030000000,1699.070000000,,PAYMENT
2024-01-03 16:27:00,318977,3NKg8PcGG3oL2cScnj42LMTcQibkVcibASPEEskRnbmMNGjyEE4g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,33948,CkpYppXhW8YMWi8tMimJxwgA2g9sBmr47PhLZjENAsaik1Yrkvr29,0.300000000,1699.100000000,,PAYMENT
2024-01-03 09:48:00,318908,3NL4ihVDqK5Y3RpQ6KRNZCdpvwASYUyQrQZjMgsvvQ47eMSNX2Ve,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,1,CkpaEqyFZ6eGPXsuvEKg2e46JL7LymkuJsMsKnawJpXA1MZ5zEk6g,0.030000000,1999.970000000,,PAYMENT
2024-01-03 07:54:00,318886,3NLpYRFoBNukyqgKnFVdX68L21RsD7D2Rs9e9gPiC15krzSfQaHV,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,1686,CkpaBQz43xZxT6YRRxsxEe897ZBhJSfsyeNqL7VXWWv3NFmPEhQZp,0.210000000,2000.000000000,,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,0,CkpYbbVuGAh5YcRmzJG6cwURy84D97HN5wuevjUvovncf62FAYkZL,0.030000000,14998.970000000,,PAYMENT
2023-07-28 02:12:00,273406,3NLUxEjqTavrnis8B6UKwvKus5BQh1hDNMcKY6wYTujMLRiTE1JZ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,96,CkpYg4EjGiYrj3uLdcG9pWhGxKvXcmceDE5V4pAwDcZdCkuCVUpAc,0.020000000,15000.000000000,,PAYMENT
