Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,566019,Ckpa6ecih9CnEs1vGiBEVSiq77WFzu4xv5TnztL5wJHHTgYA3Jn8c,0.001000000,2.850501601,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:12:00,352034,3NKYA2omGJy8TE1EA7CjRcPtrqowdQa4VWJJr3Eowtv4t7P8ZcMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,547618,CkpZ7EbMKQdFMN7LqrxQN9gyjnwnqCNzuPj5M3nNsZits4fEwo9NR,0.001000000,2.945862493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,530384,CkpYrghdDHzZ5SVxrw4CeimRxNebJycvu2PMfcKQ3tJb9TkrgEtFs,0.001000000,2.834090936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,512747,CkpZ4zJiTghJdK3KZ7McrbGj1WndMHET4QJME22UPc8sAsHYBqErj,0.001000000,2.655654589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,495460,CkpZtiYcYaNB9C8sr6auhjrpYmcFEHYVoupUpBEDyvteW3AbLGncx,0.001000000,3.096903795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,479568,CkpZZf87Qrr9736538F2YK23HALfdXUmhhx74N28eHMrNeMGzmsPP,0.001000000,3.148006315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,464132,CkpYYF3NepHVmeS748HKotoj9uyinEnx7ebk5gcPY2x32exXfBiuz,0.001000000,2.844757621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,449820,CkpZqKQcSFsy4ZsiGiopNBXGuABMf32c7qDgUPDFNt77UCN26Czya,0.001000000,2.619059168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,436625,CkpYzZhkkuKDeoWbf4pSu2ngxvLjj1NV4cLMRWL8FPqdLZfH5pHiv,0.001000000,2.936599090,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzjPcnMWc6fuPvWb76UQEaQgAFP8kgnwRDkVvsh1y8yss9gt4X,423681,Ckpa5oy7UwUBTxwn6oGWnYVjroFStxVuVnkCzAVEGCuy8BRkheLm9,0.001000000,2.939853682,payout_from_AURO_Epoch_68,PAYMENT
