Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,128,CkpZNwhFTghHzV2CszAzXfmHXFVTZzmWPS3WzakE8edUxTVU3yj2d,0.001016070,0.000601520,airdropmina.info - Airdrop #1,PAYMENT
2022-07-31 23:45:00,163508,3NLKN9vt5B77Bdu7npfsve2DPibVYurt4cCWf6PFuWQ1oQnWxNmU,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,679,CkpYr9oU2jHFCKJDBhPnwcUeGex2NaFHMVzB6NzrE8WNC6AAH7TT6,0.001032560,0.000815150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,153,CkpZGJcsT7vzZ9tMPozEtU4EzhQJqR6kGy4isUS6meufek8scDzLv,0.001012530,0.000414410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:45:00,146698,3NKakt8WXhY9yTHzaZ2FunTLzh6gWZ8kp5r5mmUfn5PWoUmizWXP,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,10,CkpZGXaxNa1UoXAXPMht7UTjmzbW9QPxAe5WNYrUStfMhQoeyo8Qj,0.001091620,0.000687760,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-31 22:57:00,143431,3NKYmzksNZwEwaaSqXCh49kaT5WrYFeB6JmRj7FmYvLe4YHNsQ6k,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,11,CkpYkLPL5dobCSQ7fQ2iTSop9QNaR37MogJ4XayppbspAuG36VMWo,0.001000000,700.000000000,,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,19,CkpYuxd8xwkw3uGYXZF5phF7aCybHG9KQz4oRc8NR2SkdjtuDrmm1,0.001099420,0.000655810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,33,CkpZHbvFv1cAJYhCRG4QJa2QWWPeZ9ez8qNadCJgQBPx3T3rRBNxT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-15 19:06:00,138116,3NLK4KErPHAUT9GBHsTeHjMgEqEwB6qyMidMGMCYKzfQEAYgJfAj,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,10,CkpZFztrh9WaTRibEmqHxGfgLiqFzLEeYeeznyPjKu3TCmjR21Hpd,0.001000000,700.000000000,,PAYMENT
2022-04-15 07:45:00,128176,3NKWHXSHU6tzaVqbCojB8UAsDmGYzZWAK6ahFAYQxo1bDUvE9mK7,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,107,Ckpa3XU55rJtGkJWNAqh3x8cgon4YcyX98uKyuBPcT2ES6GVg56cD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-11 23:27:00,116824,3NKzJs4Bzd26Kg31rbVwsAQbid3WxbBCQoZUXijWE3yZUps88Er2,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,9,CkpZnHYL3DP7A89TLt7cprMx6oRpd3mdpjyoeqTQ8ryeBYggW3c5F,0.001000000,700.000000000,,PAYMENT
2022-02-26 20:45:00,112825,3NLt6V7zwhN39CWCeThydSRSu17Zt2gFeaQrJe22XQawPLLgUmiH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,46268,CkpYvfeXzTxPdhhUEu9kwHdA98XVteTnfoG2bRwN7chL7pFthsxgH,0.010000000,4620.047680000,,PAYMENT
2022-02-26 20:36:00,112823,3NLkyCEwybsm9yHbyD9qWoKm3MMKUgzKMkJfHBnCHtwMiCcRapt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,46266,CkpZgHSz8nsfugas7yjV9W3mQdpgZcJjbNbBf9xuGoPNExhn4iDip,0.010000000,99.500000000,,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,492,CkpYdGbLXkksKNMV33cXh5cUqb521iab3rzyXjUoTZMMYBYC2NVLS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,78,CkpZJbidNgVdzxHYHZs6So2QwyFg2NiY7zQWfDYiVWi3xbyn9WsdX,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-20 22:57:00,101569,3NK97o8kH2s3ejjv2bPJj8JHaqaZNvcwG7s4eUo3ZWXL9LnUEbzU,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,42,CkpYTyuvmRATjYYDMm4VrTS3MpEaA43B8Nu5DAVzNarsaiZUCuB6s,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,298,CkpYwjY8jFiai9KXbGJktdKRfrmvQBeoFvD8YVQkVdEt6nBewQJ3T,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,342,CkpZqiub2pQVR4jQ8SZ7KsyYCychfwRDgk1i2D5W3hmaQYxeiD2jf,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,8,CkpaHJRrMsHT7m1zDsvbxXThss79Jk78zGiMcoNB5YMpjmUdU95Jo,0.001000000,2700.000000000,,PAYMENT
2021-11-10 18:24:00,79568,3NLE44JT4eRiirtPBs6Fq8e1E6BwtzQHKSByArKTmRBP8hwJmpGK,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,7,CkpaJ1JJLPR2xyqjcpuaY5bJaWtbCbo4UpkZCKxqsovMHCkiCj5US,0.001000000,300.000000000,,PAYMENT
2021-10-12 12:39:00,70105,3NKhLm4v8dysAE6484suSWRhCdJvyCM9KC7hP8MPZkX9vgLb7rWq,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,6,CkpaBDTpdMp6N97Zs4WtHKxTF792nWwRyqhbMobtF9hrSLnnBPB8d,0.001000000,3000.000000000,,PAYMENT
2021-10-12 12:33:00,70104,3NLf2Ns8pytE3JiyyrNXY9oMUK9KoooXUTy2zjEQNDQtgwqFz8VR,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,5,CkpZh5KfGwQUAcvaSiK6rWf7FeEPNRGQEwfJxn1SEyvS4L965g6xb,0.001000000,300.000000000,,PAYMENT
2021-10-05 17:18:00,68005,3NKnqHwj6eBm3KPhH5u1SAJRgNqJzmcNq2angYHYfC2ab7iP21Wo,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,4,CkpaBawEgN6guCLgR1FWY83h139boVGRbEKefR5TTnUmWV5F2pkFR,0.001000000,300.000000000,,PAYMENT
2021-10-01 00:21:00,66514,3NLMXyR1aZV7E2B6321ASXSJTSh4KLuAvm8z7V2haKU3PH4WrQAW,B62qoQjc9zF7TrVeLP4vUvYXfDoWGFPn5Q1jFjLDWwB6ocA1VXYyTPs,B62qoJPsuPVcRvnG1SfLqk41GV2bkRK8ABPrLSbe39wJrqdE46zoZ9g,3,CkpZ5CK1rpy3pFrBo8fFuHjnLzianoCnWibLez3rxZ1UGPJbG9oSX,0.001000000,450.000000000,,PAYMENT
