Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,67821,CkpZEnhvRW7cCEZXmMyFkoKrgeSSimGhgGewKYjFYrwkvCCjhY7e5,0.015000000,0.111437706,FPayment,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,67434,CkpYUtVJA4t3rBg6ARowGcEraW3RoyVuqSesmZRvMHkRpAVRrLNS6,0.015000000,0.837158744,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,66414,CkpYzyWUgXU8by2NtMPWDK1kVCYMHEMfvjW2HPe4Y1CDL2ZQJm1Bk,0.015000000,0.364402152,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,66003,CkpYVJnZ4PQ2napjUzPHDZddnSHU31urjusBfmhQMBAAG9T8wEpbn,0.015000000,1.026644156,FPayment,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,65152,CkpZK4exMHssNiM64cXsAsiQ3XsofW4D96jN8S4yaD6Nj4juDZqqP,0.015000000,0.362918386,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,64560,CkpZeEGpyyvxffrhK2Fqd1PTL5TuaTyczfg9uREtVKUywp8PQb6jK,0.015000000,1.339743705,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,63210,CkpZ8oQyr5wHngEwUNAtK6pLVPnmjM45iVne6pv7d9MMEDATGN67T,0.015000000,0.171586240,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,63204,CkpZkewib6TmPLCdPfbaapXbrMEvbq4y2qiU7MkNyaJnVQZNjT51T,0.015000000,0.447388453,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,62038,CkpYYFTuuW2Z86rUrJRYbtcbuiW5CweH2t2xhu25XVsRBXvGHF5JS,0.015000000,0.345025019,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,61581,CkpYmmmerPttMQyQarMekJmEzAvxFS2NsQn53DiYgRJPzUVTkj9Ld,0.015000000,1.352594571,FPayment,PAYMENT
2023-12-15 00:30:00,313729,3NKrQMJgC1d489yRgMCBHzwRA6b3VM337AV14tVhtt2PyTM7zyBv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,60966,CkpZLFeKZUtRp8nqnKYsC8n8YHALF761xjWVQhj4pNVme65QmQF8T,0.015000000,1.083241646,FPayment,PAYMENT
2023-12-04 18:45:00,311022,3NKLvcKh4Vgisjo2Vs7gDEpPeymSCX9ARyCSgdTVnopLRrrGxLb7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,60220,CkpYiz2gjZ1UHcgsjgJiDqVJyJMezbqb5r8v56ox7jVj8RtpvCGV5,0.015000000,1.502729547,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,59234,CkpZRzJWU5w9dJRbn3TMkt8i32JM1LxtBzM278mLQpvV1Hqz2TxJi,0.015000000,1.542034324,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,58786,CkpYw78fPLMdmdZpEYt1UEgcMzm1eKRXzEpWuksQPHnrPYMFUuZV4,0.015000000,0.629548201,FPayment,PAYMENT
2023-10-24 22:18:00,299546,3NLcxAkksCsynWdzToYigBz8GJuAfgEnG9aPv9gHYBMiiRP3L6fo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,58034,CkpZiRbJeJUSKdVUJuVZGsA2MM6ju4TPqWErkMVsuhoKS3pSUHEaF,0.015000000,0.841978870,FPayment,PAYMENT
2023-10-16 14:48:00,297047,3NLcpDEQPBKx3Q1HeGXmE7sGGegFywCToRQ2QB7iQ4xPFkCDvnz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,57336,CkpZtCoy1i6QCYGccy9zYZhBvmrmHgU21SCwiY1nFT4BuuKLt9RQh,0.015000000,0.388599288,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,56732,CkpYSQyQBSpVUUaggxfuxVDj24UcfPJ92cP2TnSAWDrom8L4cJn1C,0.015000000,0.732847004,FPayment,PAYMENT
2023-10-03 04:54:00,293046,3NKvR6A3LxwMBEbNUQky4YLmRTBMB6K1PqfZUW29XCw6fG4cTyb1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qidzXWjyYKoAR2k2du1AH8zS5QCapTNkFJYud5QDBQjVDsXab9Cm,56314,CkpZ6i1SpLvwHUwAcnts66q5E7ciiX9ou3eeNcv6JkjkHJqV1XysW,0.015000000,0.706350348,FPayment,PAYMENT
