Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,560628,CkpYsvbmDf7c3GCbS7Ts3MpjMrWUszsE8yw9iQZX2mjdoQonejkM2,0.001000000,23.644333130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,542276,CkpaEcmBoCsTwo4sFLC6nLW9c5PFDs7tScwCnxV4rG1vGQ3vT6UAu,0.001000000,24.435332364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,525036,CkpZwjowuSBmD4vVoT8uPyx2LskyxbvQhtgQfQsZ2BDbzyXwqBiX1,0.001000000,23.508209959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,507472,CkpZikn3JePGxdTrRsRSQWteWTujrNh2B5QhFbQgJX3XH8LxYB91G,0.001000000,22.028116633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,490427,CkpYZFqa4NJmoctXEwA1i2RwXpHo9ByG2FuZuu2kqwZnyHE8B9WMZ,0.001000000,25.688189358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,474622,Ckpa4br49GZjBtuTk3Tv25F2CdrGfDjNFxF22ySQP359CHaNgSzba,0.001000000,26.112074272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,459268,CkpZyvgsNXAV9FhmMazWg7yALFEq6vVq8N2T6B4ugxFaAqS9WAbMy,0.001000000,23.596687891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,445524,CkpYmKouFFE18Mkv6n8obqJ33yMBEZq79KkS45eBErjZt7rmnRFVe,0.001000000,21.724564999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,432501,CkpYnLo6iK4nf5TRBq2VejTyL7f99rBmj16MU7fZT1K389rLghPwp,0.001000000,24.358494322,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJKd68MFUiHQ6c8Fr2Cs8k2GVRnUttzs5oh2DnU9AhbmJSjaNos,419580,CkpYmVWAj6LgfQSAtBgNG5qM9RS1Nxjcu1Zxxr9Zz9hW22cwg5uTA,0.001000000,24.385488203,payout_from_AURO_Epoch_68,PAYMENT
