Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 12:00:00,243908,3NLYawi8QGW5GX7V4ocwxcxbbjYTaALyyaDkNgvyxV4Jw7pjti4C,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,7,CkpZLr7T7k5cqsLf9XNp4LGauUHMUov5cyz6ATyeaGv5846rFE8Ea,0.010100000,14.140956999,,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4978,Ckpa6eCk69TdWXxhtTd6qtXWdaWeo5JNEQycxAQeBhme1WbkmZ6zC,0.010000000,14.151056999,TowerStake payout epoch 50,PAYMENT
2023-04-05 08:48:00,240116,3NLFeDYD4uhadkpKqjCT8ENpC19H6Mpt1vYveneL67i5EuwRpcUM,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,6,Ckpa2NkC5Z1T7NcE1YWQkS2ov1urnjdZ6YR1vLvELBou3EDgVFToi,0.010100000,37.281165798,,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4655,Ckpa9SHxHdym4RG1TPcGpGZQenu8SqkPZFPfve3jcpcDbr2tV2E3R,0.010000000,37.291265798,TowerStake payout epoch 49,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,5,CkpYWresDAwPHLL4mQdv6MELyN1iNM1GWcbwGPPEDcAq1UfY72xia,0.200100000,5320.656419835,,PAYMENT
2023-03-16 20:15:00,234399,3NKNUQfJhE2kA7rxdFLwWrEz1vxAC4XrYmYBnvAfCVRom7sNb1T1,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,4,CkpZE5EW5rGcrARHJY3S6sdLKUXBCW76yfvExPSYnWjzCaN1nRosW,0.200100000,2.000000000,,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4323,CkpZ7AMPqRNMmHHeBjr2uzq71PohuMJNfP6sJ8FJPe6j7rAL3Zm5c,0.010000000,22.721435787,TowerStake payout epoch 48,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,20070,CkpYRts5XWWRv9VGfVXojY2iSkXS5iGSEFnm27Mf1u72qPfnoLHLr,0.050000000,320.659160000,,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,19895,CkpZmCqRTJsF3TbX9nRy6yzPVH5QLQRCGJdwtMoa2dRDCxafQtXey,0.050000000,502.611950000,,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3994,Ckpa5NQHh8YMUgxjMQok4w52ha6bgWPaEyTuMpbKspuHpybp8ryiH,0.010000000,33.688182654,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3669,CkpaGBCe2TcJaXDAsmtqrGaxCwiBXwngQhua85yMhucKQAjAAFaFf,0.010000000,49.149636566,TowerStake payout epoch 46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3035,CkpZn7mV5zhCfxG3UzGSNFhCJeUH4YsH63o9ifFPai4Mm13gyLBuX,0.010000000,27.849701006,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2739,CkpZq1Ca7zyj2cjyFU31Gjs6wMidY67tSyBKmyvF7eK6npLHdXF7X,0.010000000,4.027872006,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2424,CkpYxejUK4o1TZbgvJRdScVDaVFT7WpL2oAduf75UUKFAkiCe2sp9,0.010000000,40.624299810,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2110,CkpZsVkGRuqmUi33MK7w6z6NGm9D5U5Hxrq4NsRQxr42gYhr39ruJ,0.010000000,26.771337946,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,1812,Ckpa1q5UNscYnap4xg1X5wmrTFmYJooBbh7FX9UWcZxjfJXgVdJGp,0.010000000,26.157290253,TowerStake payout epoch 42,PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,148,Ckpa7fPcK1BWGLfBPNi9ggFqttReVrW1BT4WQHcf94kyDcLdzxXDS,0.001100000,42.918308290,jenni final distribution,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,1509,CkpZtXnDua7HDZUajsc8DqMrHPWgxMzCiFBdtNxKxNq1xcbNUGt4K,0.010000000,37.434570062,TowerStake payout epoch 41,PAYMENT
