Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,213909,CkpZe7qYdNxursVxarB8mQSmmNYG1q4LYnNXeUiChCRrXLkqjmiPi,0.002000000,0.023926240,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,211694,CkpZ2vT4CxEiD5vmiSpPk6ACTkBfvF47u9Xth3JSFzx55qQ5b9ArE,0.002000000,0.011962079,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,209478,CkpYVb1PbmBq67RbQfSV6AsC7KB9FzMciQpEjdXo3YeURB6abbDTK,0.002000000,0.012076634,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,207258,CkpYufNFGtKF8BZsGZBrFyCd2VX3GjKCT7zrafszVHGGVyszhzMS5,0.002000000,0.016103613,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,205551,Ckpa5eAwAZS9TSyEX358WvxMJZ9VDF4HXRkqpFYgve3WfYfrm6nYT,0.002000000,0.004345924,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,203847,CkpYkuSF8kZcrL2MK37NFpwnsJAa6ceLGjC9p2Ls5vJqXzdJHZn8B,0.002000000,0.026086113,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,200417,CkpZGpQaNkXGtCDk8Yx1RJPaLWm6YxicRYn4LA4aHPGB3tGD51YDC,0.002000000,0.017535973,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,197303,CkpYxVfzqzYJKjLEA11vLL8reD938qH7BAFiCGMJYGAuw7i59d1SD,0.002000000,0.012526294,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,195441,CkpZfahX7NMcCvPwG1W2CUNb7ck8nr64uLs2ov8PmYeUH2pSD457S,0.002000000,0.020877392,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,193847,CkpYcADmDi2B49B3pVJccDZ9FTvTdhi2pUVLwwEtM7xnFjesVNajA,0.002000000,0.020889003,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,190818,Ckpa2LeR5ApJ9aozLyvQct4jug851E9cKDCK5DZEZ4F1fxiBYt2hB,0.002000000,0.011633755,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoBgzBFe9TFb8FyQTFQtfmkhAenzi9QJj78Ye2t7yqYDE2F4g9T,188597,CkpYgTowyJFTpYkjwmS1EXhrAWZVjedf1KFQPtfX66xWaNwo4hTQ8,0.002000000,0.023298756,payout,PAYMENT
