Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,126755,CkpYvAAXyJrXHkUUtJRH1FZHc724DjitJEsqaTi6xiCTQr8XiQgXw,0.001000000,0.265517189,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,123045,CkpaD344LbeZgxabHjGbiNA4o6ogHuueFbVWACsBj5WU9oy8VwEBf,0.001000000,0.242246158,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,116027,CkpZ1S1Ewsser3PGJhWuKgY68GxPczw2hfTAKD8Hqmx1ss5PcKL1U,0.001000000,0.190720242,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,115656,CkpZoqiJWiWdhUtjMvH4xftsHaX59Ez1Tdoj2jctNxDhk4hDY5hft,0.001000000,0.201386660,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,112214,Ckpa4ePVXZd4T33kbTCgwpeJzgPfnVhLreFeUD6hREW9WnzhVwpKj,0.001000000,0.119208593,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,103570,CkpZ5ivsB7AX3uVCFJrngEyj4sYEGuXrtB8DMZNnRRA3ukyUayJNe,0.001000000,15.132337950,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,101301,CkpaKN4HjYwawonjRtMRis8Yz6f6BgwFHmiqXEMwUwQK9BGmD8Fgf,0.001000000,18.143253009,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,B62qnCRKUVKR9CSKofttbKkh84LNgTf71soZ7TbS87C4NMhJV2dPwnk,2,CkpZfrVN1tCj1GJnMbYtxz8PNL5AWYhrSrn5xRwMF1h2sinJkMvV8,0.017933890,2378.013499063,,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,99082,CkpaJJuPHkQTdsYJuZcyTV74fjou97NMVgpj9JCkkt3ZgM8u7bFvY,0.001000000,13.612751435,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZY3uTz8CYdE5Rne68d9tkzjNzyD8acxGgCxRfyCz292rWgeVmC,96821,CkpYmtNmcmdBCU2BsUBcb354kbLTEoHPjTZBgHy2DR8xf4G8AyWP6,0.001000000,16.426080542,Piconbello epoch67 2%fee payout,PAYMENT
