Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,548356,CkpYWJCqCGsZmr5afR6PedhjLMfUn4vsnysad6Lv3jqEkTEFFKzwg,0.005000000,11.252143660,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,543679,CkpZCq2fQVtiPM8MAKJUGd5Afd4tESkDsG99hoyvBrsjQwKouKw2v,0.005000000,14.959263933,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,539339,CkpZoQWp9gz3JGsaNRiXJobwastCSUMEVqG31f3N3x8UhZwaT76ky,0.005000000,10.734733295,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,534545,CkpZ7U7Fmmq1wY323qH9vq923AnaRxDTnERw5EpN5Nq1RqBE5NQ47,0.005000000,15.385635555,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,530265,Ckpa97mkZiu3mqZgASkuUQ89eS7z4EaFq2n1ANHKXN25T1jk437Wt,0.005000000,11.922662295,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,525535,CkpZgbMM6hct2eEXzr5hdxn24JA3DSoX4p9JTCma9gXFfkf3W8je2,0.005000000,17.767068926,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,521188,CkpZ8vye9s3SZPkpv7hgnH65A2nvJoV4CPyirdraNG4KyWh8grnaJ,0.005000000,12.848035543,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,516465,CkpZNK4boYZtNYXoKuwKNpGDmo5NcekPGMSxjjKhXadMNVnjif2qb,0.005000000,18.495196203,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 06:21:00,347317,3NKBesoj1rzQUdVpoLcjK5EyqkQ2urzS8gSPGmo67TCCb3TusT6H,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qnheV8JbHR6LFJr6c5WqEhiARrLY2J7J4o4H8J7f1rEJw8j4Ruon,57,CkpYerK6kYqRCSt5btv7EMuzLXAvXxtHDYLT19xxcaQf174mdw2gE,0.010100000,2500.000000000,,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,512108,CkpZDaSuKLhKybLheFUUDRAkbpgckMTjkv8qrxA1RgrKWxj2W4Hn3,0.005000000,13.485448618,MinaExplorer Payout 322 #346570,PAYMENT
