Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,565969,CkpZfDCyfb9AKe3r11fZzyH4SbXLsZwMkRDzjwKoKwEhg4PjgzGaQ,0.001000000,2.903806111,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,547574,CkpYqowL2vpNnx3EPLC2hU2SaaD91pEa6AYwnmdCYGn892RE7xKvx,0.001000000,3.000949948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,530347,CkpZx9FBw63731LkVHhidMyefC19N5Gm7CQyeHCWDEJkxbXZ4WbRw,0.001000000,2.887088126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:42:00,344094,3NL41dAht9PS4KDF23qL5rwQB7ub9AFYMXUdtYwN2KnTgeXuNY2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,512709,CkpZ35oB84GSGuC4t9TYJpNEmGu4iCpAkL9DM7BGd6nLP3wdwm9e1,0.001000000,2.705354602,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,495425,CkpZgVFpCWNsAVTFS2tqJ6JQsG3hHmsaUtnV8BCv6hYjy6dKAitWq,0.001000000,3.154836591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,479540,CkpZVNfB5jHbPPtwag924aPqksJMadFTB8XT6To2tzwz65ttraT9T,0.001000000,3.201153630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,464094,CkpZzk9JKqvsbSeNJG2tH4Z5qaQLxvcQ2gb89xjXhsNUnGDsiG2cd,0.001000000,2.901085741,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,12612,CkpZNC8fE8RPpiR5ugHFt6MFC1mtL22dYrMZstcCKzCZbQVtpzu9J,0.100000000,1.672820871,,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,450641,CkpYfEvUqfPsBwCyxEKevwYMhNrAcGAWGnbqvYjvzfd4EgFny7qTA,0.001000000,1.685712908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,437357,CkpYw2ZK5f79nees6txZben4JxPLimpYXZ4FRTfxc3YDMyjHPaN4X,0.001000000,1.890092914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,38861,CkpZHmjxzv4XQNcE1dxNYYDshmSpLyqdNBdmaAcNLRkeaSvXk866w,0.500000000,141.308063600,memo,PAYMENT
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,424392,CkpYs1i8LDf54r68iQc6taZbnisDqg5eHAV1GyNFqkCnfq3u5UR1E,0.001000000,1.892189582,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,411558,CkpaAfuLrPihznd3Rc3ktVhEgYejGhMfmX1s2q8vHTr4CQJw3P85i,0.001000000,2.077963723,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,398885,CkpZ9Gdn7bYqUSWtGpeWX5PowuvTP975WzDvy9wwjE599qDoowVk2,0.001000000,1.714046207,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,386946,Ckpa5kTtVcjDRBXSkuRRVTpzwH4Ya89YBw4VpvMCU2vRiP75hQ6uD,0.001000000,1.791621785,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,374902,CkpZybyx8eu53pQNLZ5AKJTuxhFAWhJNmtDAM1sukXj5reyS3upr4,0.001000000,1.597008317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,142680,CkpYhUqk7wHB8aMd1bshYA2TrZv3PRSYxQN47KV6Pa2kUzCocj96c,0.002000000,0.342725747,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,141063,CkpZYziQ3v2qdowMaVFAr93gVJXZxVJgCjozuRyqCWe3r6nxFPCef,0.002000000,0.346213075,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,139441,CkpZfMupMKgsfdVShYDpdFfjDSrBapPZ9exTHtKj6N8VqrdhmRPz7,0.002000000,0.345912557,,PAYMENT
2023-09-29 11:00:00,291884,3NKHzNFivQj6YGFLoTo2LrmqXxLtT9J7KVQ4AkjSLKbLJoG6hVgD,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZMnJSoRBCWJi232L5VmtCi688mJKsbhCgSFCAuTzA4ZJBNsdJo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,137842,CkpZgN5H1ceY5gS59d1cvgArD49qA6ZYvasV4bJ4mKVcEK2y7g5Gb,0.002000000,0.089968450,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,136182,Ckpa9yE8bZLAgHPraVqqyV4kHDovSJcBwQ2bLfBE7oFQr9xrQvfW4,0.002000000,0.087314859,,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,7298,CkpZc4hjeA79ZxSqMFo68wgHznskTQtSDrxkVaABkS2eqkMMZdimB,0.020000000,172.869927620,,PAYMENT
2023-08-26 16:12:00,282113,3NLDioE1RxAeoLDJtEVZb4Lqs6ecdw41ikAtxtedF5p33DoJ1HMG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,134581,CkpaA8GKnKpFhUw2wnCsCNqCU9PbbT4epTTpGkxfcEfDXx5bW9T1K,0.002000000,0.089655014,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,132884,CkpYT8RKYkhgz5vdWPBcXu4rHdBQ6Hx1CvMAhcBH3ngD7yYvJBKEt,0.002000000,0.089655014,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,130041,CkpYjY2NMC4BNtcwN37HvYYLj9GFSFJMNMG1on9fDfzaQPBJx6t7a,0.002000000,0.103076900,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUfAD5faegzmwgdXiQDadosDfJshiCZdanYimvcHnJQzrv4bCnk,128318,CkpZZyefWWVUBwZ1WgZkV3Kf9GAoQgZguPdUF6yz5DRiCxgbsvVcr,0.002000000,0.091617286,,PAYMENT
