Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,214502,CkpYpJegCiKnRWjzzURVL6TA8nBmwXr4zwWd4mVMqmaFc6hzRqt7W,0.002000000,0.001300519,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,212287,CkpZ5hwFBbX9gDNRomeUMZNDownjsJQA8dPaWaSnpvYGptRL1uDzu,0.002000000,0.000650203,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,210070,Ckpa2qAFa1mESo191kjw3q3hjgcHVLJ2RCJQrjeUnfb8cR5xkUXuH,0.002000000,0.000659531,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,207850,CkpaJoR9VvDWmbvtKsVNJc3Aqa2fgKuoSnSS7QfGbd3favQcGjzH5,0.002000000,0.000879452,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,198706,Ckpa4JB6kbjfduF3ZBmFaEGAEiyfXm4jw2SEmUjZWBXGhFEV3GfWK,0.002000000,0.046280378,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,196960,CkpZeGTT5yLvzcuWqEmFwtqihZqRs26MSnvByeaV25u8MLXeDxCqm,0.002000000,0.046284541,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,195098,CkpZKZU46eKyw6tFvitgvb4xCC39yzz4pF74w7Upi6ZAspBiRXhXt,0.002000000,0.077141769,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,193504,CkpYdEDfCZTEBsPQHCTKcgMvct6bESvYX2MMz7rTEynLshv4AeKtx,0.002000000,0.077184674,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,192413,CkpZEzFWn9qcL38mQ1zu1U3JCwjP4VssYDZwBLAf2RUXa9hTMS5EY,0.002000000,0.005470141,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,190723,CkpZNR5Z2S48Pb1gbEsi1h6D6cTrUgxvrRQEb7ibo8ozGEAscYTrg,0.002000000,0.016406744,payout,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,188502,CkpZZrGafKcX91CmMyPS2o1HhDiwXBUwRyzUGqZbGQa1gtCUBnqGv,0.002000000,0.032857556,payout,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qko6XGZrrvCULBNukQEQTyu1fU5zsECEMHr2beTZSTMUWqRauMBK,B62qoAYBzHrnZMdfW8QC9swN3woEVMhhLdLuuWi3x21u8zFyHXDx1x9,3,CkpZF7d2qJRTcy1qPWrc3z19VzhrofBHKCYT3xbVu9QgWDiZwXkPL,0.010100000,19.976305362,,PAYMENT
