Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,9791,CkpYhiJsacUSW1RDwZv9vSycKsGix8G2jyQqtd4y6cFCGZn5z425N,0.010000000,148.987648110,Payout for epoch 77,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,25,CkpZrjmKECAecwVCXjsDpJ4JKrkk2kWxgvbXHTsiM8Cofa2s8W8zK,0.100000000,5167.170000000,,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,9598,CkpYfwwNXe5JwVEa8vHEX2vLpqLwrs89EnXAuFULvgDB2yeuv7YAz,0.010000000,421.174596662,Payout for epoch 76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,9396,CkpaKVbYmfHaPQg4e3U4KeszhtPdA1sQ2HJDhZdS21vT4c1zDFbd1,0.010000000,247.750054750,Payout for epoch 75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,42,CkpZamRPTWyj8Di9VocjEWkVQpsMgNz2Vzg6dmFeA5o1jqVQ6dhHS,0.100000000,5167.170000000,,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,9210,CkpZbV1qv8eJrbGbpsd23czw5jYLLKDcsMwuBgA3z8VLg163PF8KL,0.010000000,316.214940879,Payout for epoch 74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,9020,CkpZdsUAdrCfwQBcifTVN3Yv3V3Ekh52YWJcbQwzJ5dVXwASVMmH1,0.010000000,192.574250545,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,8830,CkpYUy4XjHTj5MNioaaCF7VmLPNcYdyLYQ9R2rQzBTZ7zQtyETKtY,0.010000000,155.598654033,Payout for epoch 72,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,22,CkpYj1mjSzK1ridMTmewXjkFe22byRtc6LmcNtZpYaEYoQydoB76R,0.100000000,5167.170000000,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,8646,CkpZbekWo7uDTvQ7hAJCzhAF6yiautb8ZK1xdQPFR2tRyiw55mALa,0.010000000,92.171711750,Payout for epoch 70,PAYMENT
