Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,28772,CkpZidhDqgH75gZ2TCo2EXUMWG9hXvWyKsZ4gtF53pjktmhuYg3qn,0.015000000,0.000188863,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,28630,CkpZwLki2oCrsVLnvG3PbEBgdDB5oj7uxD8i2vxJoPjbzLq4KNwLx,0.015000000,0.000373497,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,28388,CkpZPS5nEjTHshYL6yeLqwadZFmgpbpUBB1WaMLYx4RJrTGEAKnVP,0.015000000,0.000558158,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,28051,CkpYrMfrTq4Uau1bMf8ZxameNC12SS41RU2UpEnXAv2nAvA6Lp4v2,0.015000000,0.000371732,FPayment,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,27746,CkpZ4yUZFfxyv52DH4QdACoBj4kFSMUYzrsRRh5ncMS7y3LD28tcg,0.015000000,0.000354700,FPayment,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,27407,CkpZ1XNy7se2N93chFFRCN883JWV9WFUThe5bv78WhdjtcET3GMtY,0.015000000,0.000530588,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,27333,CkpZd8y3kcHFHxF2e2dh9SEBUCa4WcAy6B8Re9jS8XmJB7uddJMNk,0.015000000,0.000351729,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,26975,CkpZzMAJwDxPPX1WQ4xRvGzD387mU61rVsGfHSy1xTSyE2L4ate6H,0.015000000,0.000175232,FPayment,PAYMENT
2023-11-23 21:21:00,308033,3NLY386838bmTeP1nvkZu6m9DrN62KDr2Hv9pUPdDwvYKKqkv6BT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,26761,Ckpa92ePfvEeTohojTTAz4gXE1jihQtg4hurUWTApK4fczZb6fDKA,0.015000000,0.000176212,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnrXvvJfaNiRFsPBrWnwiQcPnUURHEPawY72ivDrpP1wRNyGYXqL,26388,CkpYccsRKo5GGwBo9pYTC6smRZVqSoepPTGuoEAj8uumCbJ55FjDq,0.015000000,0.000174030,FPayment,PAYMENT
