Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 20:03:00,106016,3NLupJyaXpaLvpaUUqoqTAN8Y1NuM6EGiybC6aLzrPisNoaCTPQ8,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYnDJdUEux2APw8HNbAhKD9S2VgfjKrXTaWgzfnhEUQEV5bN1j6,0.030000000,51.417707000,memo,PAYMENT
2022-02-04 18:42:00,105995,3NLtdsrKbVyzywTsgaT53xdqCQmvuHbuioFBUo9tMackSqyc8867,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,52244,CkpYkyzBk61snmBL3sUi99XoDuYsmoSiG7dzfpbT7uwsZdz15tBxP,0.020000000,8.710200000,,PAYMENT
2022-02-04 18:21:00,105989,3NKHJE21ymRMThM2XoVZFXtmM6Lvqfm68ppQMGELTkzVVGTezdrh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,52243,CkpaC8FdgDQe3xHixhafsYm2DVJqdMFFR3FjUt3hFx7mxDMJXJWT6,0.020000000,42.737507000,,PAYMENT
2022-01-04 21:36:00,96781,3NLGMbsVHKYYFq64mKiubNXhHzPqARXyCh6AZkHFCHHoaEDZU5jv,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZdAdBcPDEnFWwpRY2HFiBKWGT7p7oLULTtK58xH6trniAiaDvS,0.030000000,29.970000000,memo,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,49347,CkpZpCR4FzJoNbdbxHDzsgtE22XdXySLRh5hWs4zrr2LkF9D3vKT5,0.020000000,30.000000000,,PAYMENT
2021-08-27 01:15:00,55337,3NLxe3rma6Z9sjLgKukLcZZb9wWsFtEnabF2aKaMYjza8hSz6q4c,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdSxEgqDxXAH5TSfPikadz8zZPfKoV8RYjZdcMKFApAUrwGWqp,0.030000000,184.207607803,memo,PAYMENT
2021-08-26 23:57:00,55314,3NK8TrGTQEL6ZfzYs9ujckGXAJitBAiTAaTMJAtNhDRh1BprriKR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21691,CkpaDQmLo75PFqZVDfk9YXeUPNQgJBjYV6hD9NgcALw4E9FRKjfAe,0.020000000,94.237607803,,PAYMENT
2021-08-26 23:27:00,55306,3NLkuEyZYhMT6iB8pUfY5ao1Xtuao4i5vA3k9nuGELNfBYTngyKb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21688,CkpZvhJFhyw8xXHWPYKFxMStB9ZrpZ28BMqv3mzg21B9EwLzccGQL,0.020000000,90.000000000,,PAYMENT
2021-08-26 21:15:00,55278,3NLgbWn9F5zBLFhqGnFrkqQNitKkN5P9xCSeWXYMX9foFvPv3Bch,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYoZBXVRxqxumznXs9H6n1qrETS4s117uuMiVSdjqxAobCWTKUc,0.030000000,468.070000000,memo,PAYMENT
2021-08-26 20:42:00,55269,3NKYi8B3iFUQmky9ECZiY5Grc8PCyw5YQNyNkBWmKYeiH71zzcsS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21662,CkpZwDyQdVDmSDLS54za3Ffd4vHyfSjD522q7fjHDNnJnWtwiMJCL,0.020000000,88.000000000,,PAYMENT
2021-08-26 20:27:00,55265,3NLdXEgoSzQpFjBvZrNCcL5TohCnmRng2zLqBaHWNjGvPB5hHrRq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21653,CkpYbRmvccQTG1awMd56CFn8n846q4reJ6MyFD3eoWQ3Vp7GWDVhG,0.020000000,84.000000000,,PAYMENT
