Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,99,CkpYxAfsZxCJA6eHyk1tQCET18uW9L2Qvb8PbNk1VgwgsA273McwY,0.001017940,0.000559310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qijmk9LWj76RSPwqWUraK8WUZMhwaMEHxk1v2MCRtFP8Yrqc1Lom,98,CkpZGBoBnwgRdcJU1pfeNneTqhU6g62uuDDHnuQPLbkfF3KJJm3k5,0.001070900,0.000216580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,97,CkpZQZTPfUHuJK7ufUqTG3e61TNaSTruqkCpKezQY2T9734BLKSax,0.001034610,0.000280000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qnnGFvfATWwBEtqAiQZib4uVjEDkCdrzRPBe58iGSZkRJGZC7TCH,96,CkpZJmMpnzJVBf6vHhgjqhyjdKzptzGkfXEHP9G8H7kV74z8Hzjti,0.001029420,0.000963470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qko7JsARuSp6E3G16LnQvweTbN31AKrCPhgW3NpReqBJYg8qsJzJ,95,CkpZT6rvPa7YgLs7VPaafdm2FrfL64cVrdDLpLeWBebsfjZZ3NDQC,0.001087900,0.000516000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,94,CkpZr846NNEqeZxSgSvh3CbotPkV8LyABVj33vE6kg8CwYbuVjbWe,0.001017870,0.000176430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qkiSVgFRsLg8Lj4H45ht7kSBFcNoX5TMELKcwbyX7rzWxKxSNwxy,93,Ckpa36j5npnWGk3ktPvZHcDe4o5dDaxC3H5ucn4VGuMDdTJswihtJ,0.001025140,0.000227060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qkoBPcyuhB8ftuYWa6srsx143qckGo7SMrEhx6VF9sHKW69dm48K,92,CkpZX5FKAVrYKXTiyUpUKvDCgogKGGrWq128VKCeEYyepy7nQvTy3,0.001097960,0.000904500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qoYA3RLSd2Ku32bLzq1b3WcntfZfneLHUoaS3VZWoVbqEYau6RG4,91,CkpZrANoDK5TdKgykuMwmKKgsfgRSYM1PUQ4s9eHT9qTNJtAjodTd,0.001033760,0.000465520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,90,Ckpa2CntA8h7YVwxGiz643iUUBpqvT4zn8ogx3jCTtrG6akjEV88B,0.001077550,0.000275030,airdrop-mina.org - Airdrop #5,PAYMENT
