Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,39,CkpZShejoTEkk5wpiJKjmeK2FLvJ1dxXE7Gr7PGYXkKt4yjXehzKn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,25,CkpZFhzW6pW16QJurGJVgPL6cwnqKgmijMwPg1vdB9Z3vmXyLJfPh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qoxYmmXSprdFs1rAJZn1bUtbmj7KmRDXVmWQv7UjFKoYvYWhvpGo,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,4,CkpZ84k1aNDZV89yWvZFpWMLqhMxR4xdjX8nDpYR8TjxXgJUVekFE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,4,CkpYkMKJWgtFhYxpfy2Y9sQg5iaeKjnzAW5B7qu6jEe5aXY81Nsrc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 13:15:00,331184,3NKuw5MjSQDyRBMXGae7LhMbXeh2sYWZ8m8XwwuQqvcJK4m72Gdg,B62qqJAnuxGrWF65csyJaAuKw6R8oVLLKmmnxMqp4P78xi55WPAi4oz,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,0,CkpZ9RSfnPsTDgmogmbCH9Kwr1Dq7NhXHxZEYqUbdhY4bJHZTByEC,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,38,CkpZz25CZUJ1KeLRkDkcaUmGEetz8bRvdHTnQyzbBsLg5Z5PVdfRP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,16,CkpaCaWPpsWEQnsYN1UWofoUjZwyq5fsPRxSegS58Pb92m9rowRdS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,1,CkpYwGXMvhQQV4fVxjVss4gmhqpbqfzacC7UTAWAEagi84di4SeJJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qnsMxvCyd98eJQq9auUcyh5DKPKnGrvtVdK7BsnpkWs2ic3e7VKu,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,1,CkpYfG9FhQ2DfRs91DhbysrV2yhFUaY6RkwrrCDkkPfy4nd5SgGgP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-22 07:54:00,253692,3NK5QSMtHMvoXdpeave5yzVAs63vrRaKBUK13EAB5bGCaYqHHoEn,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,1,CkpZEj6PQjk5x4HUribj3dSJcdxd7eeKZ3kAMpZbyDnnjcTFYUmvL,0.010000000,0.000000000,MIP4,PAYMENT
