Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,563109,CkpYgYWpNDPQsiKHBUnMppQ8SyTokwvuuWX1JVJG9mSJJD8jBqpV2,0.001000000,7.930414678,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,544716,CkpZP7RPk8Lb927WZU16ammRizr2EtGCrvS6bjHVocpksot5KCoED,0.001000000,8.206225294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,528311,CkpYfmbV6hDYQB1XEn9omrUovzfGvCzquDR7UTt8WRSQpBUxyS5jB,0.001000000,6.399293062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,510723,CkpZhn2cszHbNXPjddWwP4QvTGPJJZRG1E2uqo63aT6V5dgMbEPHk,0.001000000,5.996397166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 17:21:00,340321,3NLNMC8r6VYiqfnmXNQP8rgsP1QL4BfSJgdbK5RtKQb4jaavqwRr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,11431,CkpYmtM6jZ25n8hdet4EDy4RVzGZFbrn4Lcwj3hhvKvTy2uKKM9GF,0.200000000,205.963330000,,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,493560,CkpYzobqcfWvua3KZk4jxbXiv9aDa9DRUSEoxgBc8u7CpWBctEPtS,0.001000000,6.992326855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,477731,CkpYYGQQkXhJWxNro2g1nRrmb1SJrDiSYcn5jyqELGu27xCWFcmAX,0.001000000,7.106938501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,462296,CkpaBPEVstfEhBZEtUcdzUPZytFiX3gUtWNHDxvLPgvqSzGVYUg5E,0.001000000,6.472529836,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,448161,CkpZjzJFC9R26R4XDV2ioNi4pxcR5QH1FrZ8TDRBaZBShMVJZSHDy,0.001000000,6.006012934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 13:15:00,319737,3NLJ8JV4srjag53AcBVWwi3nh254rUEupxZfA8KF7GBxsY1Px9h5,B62qqcC3vRUrzKwkdEwTQSSB6K8xCWswmTdNQxJ6tXWhFoUTdnLVSAi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdLikioAPhn97rCR6HYszXYX5ocmzjzzx774sZshk1wjb7Mzwx,0.010100000,0.000000000,,STAKE_DELEGATION
