Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,127542,CkpZbZSQBge9FULqZCPRcqFzc9WvK68De12BoWKb5bjhnyRq9XjXu,0.001000000,29.820440914,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-03 10:54:00,350933,3NK44L6PUptzZYoAwUzXdKJCdedW7SgwLpCKFLrekZGJofxZC9K5,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,17,CkpaFjJVJ3p8oaNSPjRCsYYNSkDhRrk8A873m6ggQ2Dm7JeUstL6y,0.010100000,545.000000000,,PAYMENT
2024-05-01 09:12:00,350362,3NLHHg8RHnEsrVcKVz3vfWP2iuTx6DnPK3vsn4KuEsiNnBs4UPq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,43879,CkpYaq1vJ7q7Wov3jbCsrCh47E6K6P91LBqGnhbxzY2LyHy37ehp3,0.500000000,8402.403865910,memo,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,16,CkpYgDkjqY2s8pToNT1TvwsE9grDtZfx85qF722v6vYXja3ajuBTw,0.010100000,5003.117525817,,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,119945,CkpZ2torF2fV4VjQ767thAoFGeJC68u5W2qS3fuzqnrKvC3fpBamp,0.001000000,52.876635816,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 13:39:00,346847,3NLNMe5pmEPobxmTaqAMMZ8iGM3qNiyyvLxWrbssa6BTz1TPMQ2o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,43283,CkpZ163HPuC1BfRHE1CBSY3tQLDrBfVfpewgScZnVQ4c6Jp659zox,0.500000000,4950.250990000,memo,PAYMENT
2024-04-07 10:24:00,343781,3NKkPrutMV82aRm9VUKXcgGWkQUpnfdGGYLu6Bp9tMEfBnoYfhX5,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,15,CkpZigjYLLA5BXdH842iFYv5zuAfS7rUnu3VAXVmXqZuuALCMS6m5,0.010100000,57.222466147,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,118110,CkpYRfVaxWWYHeL2jser7JwRC63LEv8HWaxqGP6ZPkgLotiWBc9he,0.001000000,55.114466371,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 23:09:00,339596,3NLgz5JFdCbSUePmP6Nx7qdVnLk88iP1vTzzvmfLhfQUqBeMahuT,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,14,CkpZy8Mp1HnvkRhAwmsfQxwdz4zEcrpcADYF2aDCtHtdrygc5KXCU,0.010100000,7217.000000000,,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,13,CkpYwj4gAW9Nj8RvUomUwy7qrLeaj1QGqhSBwf8mkHpxV6FJrnADk,0.010100000,130.000000000,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,112621,CkpYWftwwdGUYF8JAwXqLe4HYRVoyYuB6PpiYbNYkE3bTFtp4FXah,0.001000000,59.842460727,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 23:18:00,338540,3NLPPGF8EEeeYtzFa5CP5tj2MXCB49Kr2HgYkEJsBZ8LPhD5PuFJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,29301,CkpZBCnPSWDUjiaAmLyBArQJwdCVTbMBbtdHCxEH794LRqAiDXvUK,0.050000000,7289.295839050,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,12,Ckpa2SxL7ZUt8c9bGSNGrMj7GRZ5dB9jEgSA2B9jWVcTUXkqWZqoV,0.010100000,58.167254753,,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,109102,CkpZFuvMTeiEVMyK8rRjfmAeMF8fFLCWoufhrzozFxyEWqwtAcu8Y,0.001000000,58.177354752,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 21:00:00,335884,3NKVVvDSU1XfR9wNPkZJKSB2fKqRJdjVoXqPTSAoTwUcT9jCis6J,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,11,CkpZA4jpRnJWuCvJQ1WDpDruHR7XtPLQCTCnQZNMrtGA8GNMpwtQ8,0.010100000,7615.979799999,,PAYMENT
2024-03-07 18:51:00,335868,3NKzfqdwnHFJxU3ne6gDjSfKY3T7RRbDkhZ9L8pKKj1cuE2f6c6z,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,10,CkpZ6dAbRt5VCuqJdRDjySG3Yb35fwtGsQ64hPhZauTL3qZGxf7Ua,0.010100000,2000.000000000,,PAYMENT
2024-03-05 08:39:00,335257,3NLvbAf7eLGvvRrQvq3TouwPJejyMnxBeaXxDRSqwtxJWKFYiMpZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,28727,CkpZeWNNRTWeBnx7pKHFV6QfAPMPzCHR4xNLBaxS5brkQNwS4PakY,0.050000000,9606.000000000,,PAYMENT
2024-02-25 13:39:00,332982,3NL4wFrC3ziDyfaaTNoYXj7f1NErSy6kXPgy7kzs5BewR5VFnprp,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,3,CkpaEJ588jCNC8QpzSnM2iSYB9qGPuQnmoZt829bEgcEY5MwNmppS,0.010100000,10.000000000,,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,9,CkpZZe3t7ARkdUYRApNr4kAsMWWt1YUTK9LXpinXM3ZUfbi6ittAX,0.010100000,61.305732197,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,458235,CkpYrDQ1CiF8t9Ktq13g3jY4H5ZzhbyuSvUmqma9FbcjJhj3Vaafy,0.001000000,61.315832197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,8,CkpZX1TRHye8syByknpJa9vdpVwSvSU15ne4bp2vjpMr98WGZRmoS,0.010100000,9887.898204510,,PAYMENT
2024-02-19 21:42:00,331544,3NLZLyN6anXECVVKzJ1WpQwtVPCcvc2uxLNCE5gVVGzKjQAXBfbJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,28232,CkpZv9EJSWtszRaiGMuBVTeMEPvmdnycrLkKyrrxiPpQvEHKvcRAH,0.050000000,9887.908304510,,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,7,CkpZJa1ami8abM7HqbHTrLcj3Q7QmrZTn33xg6774VjsPqXmLdmZd,0.010100000,1007.842897423,,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,43550,CkpZo6UxJMMTkm5QpwR1hTJ5Skzc4LCntUShoxRs6emQJugXnfbif,0.200000000,957.141000000,,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,444616,CkpaGByCCZVS8PZCU4WXte94mskmtxaLjMiFCeT2VGhvMtC7YA3qj,0.001000000,50.711997423,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 06:48:00,328253,3NKuzYYk7X22qaH8qcLkAGkduLCCBV8yrvtJmGc7eQ2355inMxYk,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,6,CkpZ4wWBT4qiKskmeKHyHL8rb9E4DqcuMmUEsJ7fz9YARD4AaKfv7,0.010100000,8854.433495000,,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,27804,CkpZuyuEDjBCN5tf2ff3L4eUdq8J3PUyiGiFcquXj4JG4mRKqTrMR,0.050000000,8854.443595000,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,5,CkpZPEMvbyfpd96hf4bc865WF9QTWdN8b8Tm5WJBmMWYWJZk5oHmi,0.010100000,8121.604801764,,PAYMENT
2024-01-23 14:21:00,324225,3NKAMYFRdJGmZeJfmKkShxPB3xuT2QbX5vKT6gxCfxybHcBqCSeT,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,4,Ckpa7MurP6c84Dm2XYP17fZUrhfTHUxRkH9qohK83nPqEkNmcFrw1,0.010100000,10.000000000,,PAYMENT
2024-01-23 10:09:00,324182,3NKPBJEVksAt7nvwPQ2KCRvSMS8LSKoL8B7uBTuTutirSiBzoxhR,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZX3MQi2J75GA9MQWCJYR1rxfNDFHUxTvJTiFuAyV6bVPhDvzAS,0.010100000,0.000000000,,STAKE_DELEGATION
