Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 17:15:00,100891,3NLJVGZsUYQcnN1nxyDTapdGGbRThu47T4KHrkjDVrccwxrqDiVV,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZP6Lg7jfWZWMyShmLE2T7k9xbEgk4QMLjzxzzWYtnPSgXSNCDM,0.020000000,492.080000000,,PAYMENT
2022-01-08 16:57:00,97962,3NLi3G9hVp9QnnNL4GRhHdP9a6wirft7qNr7oVpKurwzUTUTQQqL,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,16,CkpZxr9VpiemkYDv2rK44eybB95jv95JwaF9h186c3WjTVdqFoFcz,0.010100000,492.100000000,,PAYMENT
2021-12-11 14:21:00,89289,3NKMFYMdYdUuPyuj7yCvBGn3u5fuMq3feQ76khb3XFEoypv6Yaia,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZR7xs67LZZA1EQhUMA6aV3yTewwLcB3RqNXbydTMGHcxJo6sC8,0.020000000,270.380000000,,PAYMENT
2021-12-11 14:09:00,89286,3NK4mAYU4iPJ3BXEM4LoCjgLvPSGs4KAKMnyP8pHrBCaG8UB9kUt,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,14,CkpZGzYgSqjHVG4qkSzBADgTE7GQpQyPuQeaac2FK8sy43hGoqt23,0.010100000,270.400000000,,PAYMENT
2021-11-20 10:12:00,82640,3NKiccuARmPHh4KXo3yANxF8Y9Nf4cPwQq8SFnAhzUB9VeivgQEq,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYYNQaiqFqG1v5zkh4Jo2Zdjp5EUavXAoMAhNPpvDyzKAzDG2Ck,0.020000000,147.380000000,,PAYMENT
2021-11-20 09:51:00,82636,3NKQ5MotHwDStoJrd2G8KcSy2ZDJwj4ypyL1hwPoALsYyqavQU3k,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,12,CkpZN9ua9yZzcUbV6N2FpSo2btVLSMKoVEv1Ca6z9YUZ1H9bHCRQV,0.010100000,147.400000000,,PAYMENT
2021-10-28 19:54:00,75336,3NKY6A2gksPFGfHZ83y8iZCdZx3k7w1vwbMpBKmXajHx3Ab4q97J,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZqMrSF7cwShcPXwuT2rFqk1YYniCfZBtdz4uGApr4beaWSB6Mj,0.020000000,115.480000000,,PAYMENT
2021-10-28 19:39:00,75332,3NLXNjxSL39NeVhCiZX8ay2KF8vYpZbPWmvrj3w2wniJRTNoaEfs,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,10,CkpZBi8undCe8n7XDuacLNUUHK4jaWPdfeagba2nngsJDkhfJnzEK,0.010100000,115.500000000,,PAYMENT
2021-10-11 21:33:00,69931,3NLGfcfw6WtzLbwh198TAsR6rU7cXmHzi4ru59jR2bsf3FX4BeCV,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZn3gpcffvsyohcnhVftGAogw4hh2YKX4wdyWx1rPCCF26Qypi3,0.020000000,138.080000000,,PAYMENT
2021-10-11 19:30:00,69909,3NKVbSeRF6Q1gMG6yFTDSC4QPQhMMBwBeQA6LtGS9WqP2Wbkywx7,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,8,CkpZvvbX3RUo3GBJDxA4FULEsD31nK6u2THcLxqWiSU5u7PodELXN,0.010100000,138.100000000,,PAYMENT
2021-09-11 19:45:00,60396,3NKuej6auPiWW8Pq551nd7wuz8Ktyr2DJtqSUqPXMAXAt7NqvXRv,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZRVh64Roqm1kghEiJX53HkxpepurXfQq8YjcVaibPvgHj7Y3yV,0.020000000,172.980000000,,PAYMENT
2021-09-11 19:03:00,60388,3NLqMuRxskXQeDo88cFxu6t46ChbZsfkbNKHM8xmAYRE6N3U2HM9,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,5,CkpaC6QHTT3uVRvFiPFGZVKamLxXQtDU6j468gqeQ8ELUEvTQFACQ,0.010100000,173.000000000,,PAYMENT
2021-09-07 19:15:00,59152,3NLuDwnxVHN6nWxpc89ba93Uze4cZgFJoyt2dVEWg95B7epPaEUf,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaKBWUwwXBW1TVrXtFgxxtRJFCodWZ6DZ5Q85YfnBWJah4i3Jeq,0.020000000,298.980000000,,PAYMENT
2021-09-07 18:54:00,59149,3NLDhfqfW6MVm1uEeHBy9mrNbH5FKVnqjpTBUPpDJtH4kjZm7rtE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoCUCf9d2yeMGjvrVFSuaoSZSKs8mSpKr85Qh6PbYyB3cDomGZKd,10740,CkpZSnLRngRPxNmZWRYo1LQHR6SzcmUVk3u21C3PBWrkD8wswNxHW,0.030000000,300.000000000,memo,PAYMENT
