Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:57:00,355643,3NKXNP9ntqdKSn77baeeNLUPwZkNLJvQcBEFTboj1GPQ72qs3TEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,559738,CkpZFtcXA68oirq4UVZfWMP7f7NskVk5zPDRrFs4jo16zRNTKe9Hk,0.001000000,47.012819332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,541396,CkpZMPiWbwH5i7Wcnn9yKND2L7dRkhnmjpFAPs3Y2SZKLuYeaq5s5,0.001000000,48.585589574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,524154,CkpYY1EDiEZpwLszsJLJEsaLrjMwSDsyByV5eaoydrutnNHCgstB1,0.001000000,46.742160955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,506598,CkpZPF4iqUpKP3FsatGvz4yz8A3cGtWvjcmvvBGLV7ze3Sq82gxzg,0.001000000,43.799244014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,489557,CkpZWPHNynrj5GbxbayfRWhFhQxyJevpHYocF1HLs1JgNp1GPuWE2,0.001000000,51.076697548,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,473773,CkpZ4nNZUECNCKPS1L5CdA2z4gv5LsKqHMZBGwf4D8DJpQHs4hKz3,0.001000000,51.919200320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,458434,CkpYX5wgru5Qqwd2Fen6ZBWub9pxe4eEbKZLE9CSnRGjZrV2ad5gc,0.001000000,46.917096573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,444728,CkpZkQ8ZqSrZWeDWRNZ4y9RRsqg7iHe2MkEUrQBKn8gQPU69Rfpo5,0.001000000,43.234405222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,431698,CkpZaJkevY2z1VwgGXNZz9p8G8YzEeXTamDUL8giGLsbv7F3NWdRh,0.001000000,48.525851003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,418900,CkpZrMFzawa8bBf9n1EYVr89CksiW7xcLySi4L1AWS2gBdWar5szd,0.001000000,42.845114748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:51:00,316330,3NL2iwVcXRgMthPfKHtJarwEn2enftqEKDwvM7oNWUkPDExCBw7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,406141,CkpZh7Z4CtihnyFCFMbEZKo41KtYU5MQYuyAXxfVGgL6kuUVZtoqH,0.001000000,47.054056036,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmhvUv9QJs3VChx9RmgoBktpMQhJpcYhuBFey9eCrmWUAvYiLPS7,1066,CkpZv9wkHH5ZXz6CEGofDaGKQSQ4eArzRx6n7ZvbkwdqXnTvfrmfb,0.001010180,0.000838040,Get Airdrop - airdropmina.org,PAYMENT
