Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZPFpcqkSan87he6RWPJLoETVKP4iCo8zhRzyKpQR1vVeXQJZU6,0.100000000,68701.890600000,,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,15607,Ckpa3gKX1t18bVNfwDkzKzdVB732upnj1qUVSrVRgK9ZRkT4XXLKB,0.100000000,48701.990600000,Paribu,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,15603,CkpZ68M1VehRREPZApUMoKkoevfUKURz8YEuQu5Vub6kVCWjeoG6v,0.100000000,20000.000000000,Paribu,PAYMENT
2022-04-29 13:12:00,132855,3NLNyUccjpgRqHRH4QQTXgDYq9dupXnesWTA8AfSYDFioWQY5g9o,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8qZKk6EzjAdTJvcNoCXvVmkUQYJKw1KbnRnE7zMJ88D9i6A5Q,0.001000000,1008.638900000,,PAYMENT
2022-04-29 12:39:00,132848,3NKLPoXYnTxQhiEEfvYd6UxeSLy5UChi6CQkSTzqSgsnEocFQ25J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,7215,CkpYifSEUqpe5U6Dpeafr6XaEeZkHB4ZTCYpCRF8bYhjrSTUaK4GR,0.001000000,1008.639900000,Paribu,PAYMENT
2022-04-19 11:27:00,129547,3NK39fG8MgMF1VpxCHxcuLTwjNVQCXDftBWwpn2gjw9rEygDbwpb,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4cghEcTaEXe93G3wCy7AAfLk2z59rCJcBGML6mt8AdELmgdeB,0.050000000,1812.909400000,,PAYMENT
2022-04-19 11:03:00,129543,3NLj3BvnjiNmBuQ5Wx6JHwNoFZJpsAgRquAn4nMyf4QMqgjtvmTW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,7062,CkpaJhTikTNZfNQXy24mniywBbMLZS4pSnAZs5eWNqS3dfcdDv4VS,0.001000000,1812.959400000,Paribu,PAYMENT
2022-04-18 01:51:00,129080,3NLEUdrDpTSUuBMEAd9FzPj2MgbN9vFxSgJL9ABjEJyUNngKYLsb,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZUEeiCs3qQwf7B6g4NTmuVJuScr1GNREtRKrowcWpmybDebfiE,0.050000000,2387.882300000,,PAYMENT
2022-04-18 01:27:00,129076,3NLtUU1tMp5gNE2ZU1xDrbxAmg7XvDKeQsqmbPy26DA1Yz9VJS5j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,7029,CkpaGPjyKRyfXAzKbJqt7oL24HzTgkMsMzZ6vvtCKcuJNX21reBup,0.001000000,2387.932300000,Paribu,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcinbBA7m3Bq48NhiEMGoiDvaiouaCt1BrADaLYFr8Jb3EbagJ,0.050000000,1142.430500000,,PAYMENT
2022-04-08 21:48:00,126064,3NLRFMK5a8taF9agteM11uQrqpAXeZsfziQgoGDKzAwNzfAtTZkE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,6911,CkpYrsp2b42sgWNrUA1MfjkdrsKWQUnxG8bJ4ojd9LY3neAgZEzFN,0.001000000,1142.480500000,Paribu,PAYMENT
2022-04-06 09:30:00,125229,3NLEedz1vLiShmEqE7EWaT6VG1VyPepb9NttQ2QKN1ZBZV8SBa4k,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCbj8QynsTABgPGqLWzeNuCpnZoQwXAta8CmfE868h5x1F5WRB,0.050000000,9719.172200000,,PAYMENT
2022-03-27 22:03:00,122067,3NLp2PjiJZqQdYx3dCLn4FEZMUEvAzVeYc8xgLKAn6ewPEktyj9G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,6637,CkpZSz5cn4E4tssDT4bbCKV9LKGLhnP34juDG5xE2E2oXnHthjeJY,0.001000000,3540.358500000,Paribu,PAYMENT
2022-03-27 01:21:00,121778,3NKtKgAN41Vy2eqj1Y6vEwP98gxKXqzHDWM3FXE4dSMKALWuCw7V,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,6615,Ckpa1wZTnvMsAaaHb7uKD8RaYqh4v1ra6yGeUnVGUeV6sdym3gKDx,0.001000000,3506.397500000,Paribu,PAYMENT
2022-03-23 16:18:00,120661,3NKTpitJcdxHJSkTWp13DHGeiHiHpq5wBaxwapbtfb94BmwPUACu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,6512,CkpZcsyfscHbdg6mnNimSLfGbLeBTj6z5JhxB23TeVNGfK4HpL7Sy,0.001000000,1248.252600000,Paribu,PAYMENT
2022-03-23 12:18:00,120608,3NKamm3xnFTFM8MTPnVXEajLcSFr31GUXHnW3cbqm8f3GB4AMLoz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,6501,CkpZhJWm3uYdnfFiwyWSGCGUrF1Hzu9Bu4tvBquXEUpRg6RL56tb9,0.001000000,499.668400000,Paribu,PAYMENT
2022-03-22 10:03:00,120264,3NL7oFHU7NJeeJSpdwp4bXgvgUDUcH1DtKk1Ap9GzQqWwj5CNmGc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,6417,Ckpa8hzJuCh3fVnwSHqNbziHN6oZsm3ZVTKoC8okBDwXBYatFon1Y,0.001000000,924.545200000,Paribu,PAYMENT
2022-03-02 12:51:00,114005,3NKSZjPqTnXFaevRCdg1CQVxkNHquS58DWwvjW2wjszxADbpeXpD,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYzcF7fRkf5QsdM3tMGwfBUYAbVGEAsFD2otmR7868yqFw7cS8E,0.010000000,59.371600000,,PAYMENT
2022-03-02 12:18:00,113996,3NKNbf2wQYEJgZ1cNhxRa4ANhWnocbxu13Y9Fv6VfLoGoeSw8CtR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmG9AK9yaBHuKUvdFuP7obt8mTJamEF2teTufn13gMiZ9v5HvPiu,5790,CkpYZwo8YzgchbS3DfsBXTNKLRUJYeUBJK4wLHxJE5BzUAWetg4r7,0.001000000,60.381600000,Paribu,PAYMENT
