Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 07:03:00,220170,3NKr7b4bTo9WUPbd52Zp6uwrar6fstT14Z7teRMrf61QJJLvvYig,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpYanJ98xD7qxw19m2TiCEG2QV8NxaY9SuqyuwKkJcFdCAcynJJy,0.010000000,307.302164778,,PAYMENT
2023-01-28 06:15:00,220159,3NKbGaJF64BpyxJFiHnotA8Y9ewYaJ5q3n3TQuGkJmx17LfwPjKm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,1860,CkpaGm39TiHXPaSP5vRbtrEjahQVNEoFuUvvhcu4msRqYGK2xWzdD,0.250000000,307.312164778,,PAYMENT
2022-11-20 10:39:00,199399,3NL2fU4gS9V17SwwNWz1LYuSpAGaGUwhHKJcVxaHGKxD6ufxw5s7,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpZg92QmvNuAkLawUhgU6mCM8VAg9DNnJjYNjSpXfU7qk4Z55zNW,0.010000000,269.367467891,,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,6,Ckpa6tFHteGHVBMWFXZo2DQF3MYXnXBxCZQei6mhLuFocnbUnU7XT,0.006130000,269.377467891,,PAYMENT
2022-10-17 06:03:00,188603,3NKWGovtA4u1fTvj6ZXi1aMjaEoeGKfmYpB86omogsykGxZK32PR,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpYdyny41LxJaAZgkyNDAfTHve5Bq41dXrviKnnHKrNUY9mwiHZs,0.010000000,177.540217721,,PAYMENT
2022-10-17 05:30:00,188594,3NLqjznWjCebpta9jPpPSmjs1hdDx3dt8YVyCgiUAnjqUpaEMXTG,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,5,CkpZVeRnEMQpGFdS7Nr9hf3MHif8gNBoFoMhbWE3vSxmWqG2AQr6B,0.015500000,177.550217721,,PAYMENT
2022-10-11 22:24:00,186865,3NLnHQ25mnLFYJ844Bi6eMqvaXDYVkJyNKyiGixYepFUpjaJfbQW,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZJfEJJBgyYSWEbqGHr8eyoSZV8nW1sXUDKNvmeeVmFLgATMJWj,0.010000000,79.990000000,,PAYMENT
2022-10-11 21:45:00,186856,3NKW7emHYSy8pibsM8Y2yFTvXJ3G15NCTbvL86E1kDWfkLAjxsBy,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,4,CkpZ7nTtRveFLkJEjHwRcmtJjmm7zvtDu7CbvdNM3boyh7SEKYs26,0.015500000,80.000000000,,PAYMENT
2022-10-02 10:51:00,183779,3NKq18FqiiZ9X5HBruGJJguNquQkty7oQvPnWSg4bZeVWDL23zHs,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpYg4cPMwnQAcuXUgyF6NVGyodnmazS7o24i2fZf1JhQc9RNmC6F,0.010000000,67.990000000,,PAYMENT
2022-10-02 10:15:00,183770,3NL9Q85JUcz2WeJjAHAZgFHGdPr89mU9CaygiCRHH2sHxuAzvXWM,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,3,CkpaAS5ZzYn3u1FyAnszSD34q8WCdmhqV3VVyk8E9jumRTaB8pq2o,0.015500000,9.000000000,,PAYMENT
2022-10-02 10:09:00,183768,3NLtXmBVzjwZpDXN6NbBAfz59jc7HBEQpWL3DBv3NL3Fc6VzNMSB,B62qoXCnXE441MSqcB1TRWvR9HXNKCv9Y9g6mzeei6xCoqpTBEjRFBv,B62qjmkLE2TkTEpmAuDXn4c9amaTgBumY3aULCoz2TuWexEZ5sujZz8,2,CkpZrWSiMPB7Dq1FvcL685794RoUAheuZQK7efnkvQwqwsY4f1rJd,0.015500000,60.000000000,,PAYMENT
