Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,547965,CkpZ3XYuDmce2pY2Nzc9cgW7XuvdpevqsLrcj4J8LUw7gn5TedzWm,0.001000000,2.564072434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,530722,CkpYcbGqJdsBXfXtd82z571j8gjHXekUqnYqHxsQkQT8MP2sRX4re,0.001000000,2.466786716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:18:00,344107,3NLts74zWxf1pjKE4dxanjyhNpRc8XFkKtxemUbHva2cTQM1vt7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,513089,CkpZ5mPGiFJf32LHsGFHvv9MKePB1NiDTyNNrou9qDuiMJiEuLJ4x,0.001000000,2.311476100,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,495770,CkpZMGHonbNMnuxnqMWj1jJdGZnmLWKo7GKtTcx1wEyYsoKHuXUHC,0.001000000,2.695538477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,479871,CkpYTaoBDrih5YYdUWuLEfCUcmJe18mFsaBrG4uUDmUHJBYHJLgTh,0.001000000,2.740017984,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,464431,CkpZUemhAxsYnimTSwTAGFmSmage2D6R32TWdFXSUiK9suawTsLAx,0.001000000,2.476070979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:21:00,328707,3NKkZ1Wyn7vMiDgyfMfpDrHa1mMSgSXJc3WHTTuJXHBVu3xBEgek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,450087,Ckpa1e9yvsEa5BHiJCSNLd9MihZJvzdv1JnTpJMdkj836j53ZVi7L,0.001000000,2.279623525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,436857,CkpaGMdMWi24LuVjQNvfCAwJPE2kjFRZxEFoBWpkuc4meAg92f4qX,0.001000000,2.556009605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:48:00,320648,3NKV6XRmffdhjsy91qU4TEC2MnDpZCQDMYeKk7u2oRPN93bLqEkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,423899,CkpYc8r4pxxoiX8HonnyeqbxhA8bmJNForuPqUvrEV6sLoGgEyWnf,0.001000000,2.558842387,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku3WfCqgTCe7w77fmHUuJ5CjHMLS6op5LgpsPJsAmknjX3DnX2d,411076,CkpaADJx8PztNG2FBejNiAqQGvSUeVg3TdaCYeM2hvu8fbGZZeJbi,0.001000000,2.810213340,payout_from_AURO_Epoch_67,PAYMENT
