Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 17:27:00,155192,3NKyoY8yMAwKtTp8TJs9gS8hnEioZ32U4vSje5nozYcu5ygtCSQy,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa4AfRVqrcBAw6nqUaiAMG4pUcVHxei36rv6zEGaWgZV8BiDLYn,0.050000000,17.733547993,,PAYMENT
2022-07-06 17:06:00,155187,3NKDYzDu1Y7ZmGV8cobUMXMQCCTW55X94XQb1fdMETZQjsdaSG2w,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,18,CkpaGsCiuyrzQcRsEFFMeaA9T4s29ypzQxmdzFt8m7t3SWiwugUN8,0.020333330,17.783547993,,PAYMENT
2022-06-30 05:27:00,153049,3NLhBKEMg6E3qhz1xH6YEtjdVqGAevKU9ovSQQuQ7ctMvx8tuNaC,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYxdWjR4LBicUk2iscTG5hoR19V4Hn3UwHubJ5wJAvBQ9QpHmoY,0.019500000,68.571102988,,PAYMENT
2022-06-30 05:12:00,153045,3NKTMvqqDJ8qpCsL89SvP8kkZN3MxfbpbGtpJe6zbPrg6u3QZmkh,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,17,Ckpa1a6c6tU4pNby1pgPy1jP9GisTMP1FUABcwr43TRQGyhLzW5oh,0.003650000,68.590602988,,PAYMENT
2022-06-09 04:51:00,146151,3NLp3qYxJVuk5SBnZVAVkYjWgsFuEcGJRiTR1KV3DpzY1e2d61xp,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYWFtBMfGYhhbvetj2mCoGyRfjXaC7dSeG68wqb1jpuRShxAiZU,0.010000000,4136.486477164,,PAYMENT
2022-06-09 04:00:00,146139,3NLYW3efHsob7EYS75n9nvBwyCndDhLMPjvW3aKpMfiqqqHUcPKL,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,16,CkpZDKQXELRAq7GCNY2XKsEm7g6L9wEJ6WxSJkbhzgXQHjaABqpoT,0.010000000,4136.496477164,,PAYMENT
2022-06-07 11:03:00,145605,3NLBvXht31GQu8581FRYssYKWsb1b6MRVb1WCzYhZmCZXFY7Dj6W,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYkZsVSGNS3sBpNAi8QSJk4sdUFScM9N3PZ29FZcwDtet53k9YS,0.001000000,999.999000000,,PAYMENT
2022-06-07 10:21:00,145598,3NLsBKFhcoCVAtfFBvEHR8r9mj3WRrXh7i1XPPzwXzQkB2152kzQ,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,15,CkpZMgEgHJAcDaBZ2tTZHbUUygLGFhMcuhzGgWJPBfiNmivRQuJms,0.001000000,1000.000000000,,PAYMENT
2022-05-24 04:51:00,140922,3NLKmLy2PVhQwnKwLMH9YyWVAc5Nt8ukkRh322S5DTNsREJ73USh,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYgRgqdQwbDPztPckAGcMWJXUsMfYs9duHdg5cFRKRM7Uz67hgn,0.010000000,799.990000000,,PAYMENT
2022-05-24 04:18:00,140914,3NLB8aTNYvFhWh71KWHyST1KiKcDrXwp3oBEnPdNsGZEL1bGY8P8,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,14,CkpaGXnuqUXRX4igT13xQFn8hwkK8TQupaUC9Zsnw43b8YFhkCWhj,0.001456900,780.000000000,,PAYMENT
2022-05-24 04:12:00,140912,3NKM17q2TJ7M1uBFdyn1n4Es5hyeg3TdEjHM69Xkd9E8jsCbdFKQ,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,13,CkpZoKs1XdSgxCHyg18zLwdaKEdpRqcBPGoWcQQM8sMBCbfB7WUao,0.001456900,10.000000000,,PAYMENT
2022-05-24 04:12:00,140912,3NKM17q2TJ7M1uBFdyn1n4Es5hyeg3TdEjHM69Xkd9E8jsCbdFKQ,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,12,CkpZhTyJormvMczKxeGFkuwer5oVW4MvnnLrFxF9z5G1k6CNc3vP3,0.001456900,10.000000000,,PAYMENT
2022-04-09 13:30:00,126277,3NKQH3QSKnVA5vUvr3RQwqfLAghLucDkFVuoKfbugnVhCd1kRqhV,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZzQVK8cFDV1vpzyBsNNsqfRTZtetpbS2AGv4BuBUGbrUrFVqVt,0.010000000,14.089919885,,PAYMENT
2022-04-08 15:06:00,125966,3NLkXVrAc4DVQthVKypVEuQFS1BiaADaiM3BLoeNbxRqmthhQcwn,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,11,Ckpa1zUf6Lza2CzgNroQyJp7vZDXhxsYbxp3AQyFefiTKFD5NSd8t,0.085083330,14.099919885,,PAYMENT
