Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,565030,CkpYkt4RKYWrNMyUEZLhutgoBNfB41Bsr1V71JFx4zm5dpphnghrB,0.001000000,4.088370801,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,546634,CkpZMHJzojCVmZ7pFL5Pef2gkSvEzN1FcAG82aQubsSEvCLAehC3q,0.001000000,4.225143453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,529394,CkpZZu5vT2ZsFGLBWNQYQbdm88y5imJRHQwSprSj7FE7hP2c7LAzc,0.001000000,4.064833577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,511787,CkpZU7BevschBdHi1d1yUyrfZfvMgfNV17m1unB2JiC6TkNLzinkW,0.001000000,3.808908811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,494589,CkpYjMcZkSrkSd6TWaK6YV4d7W7wF2UmaGMyA7B2mLSdUWP9MRWKQ,0.001000000,4.441776505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,478720,CkpYaSCxZ1v3kYX6iUdHriVXY2rAk2HGBtrZWF94TApEf59ciKiAj,0.001000000,4.515070969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,463313,CkpYzcj2hQ6g2cU7SryKdZcKbPxSWvKqwAd76ebigY117L4nuM28M,0.001000000,4.080132413,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,449122,CkpYoUtWf3aoz6gptPujBafmoRjs7AyyWm1GZDRMcQQnD6CBp8y5c,0.001000000,3.756421335,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,435969,CkpZXmr5QvDpAr4gqnoxjKyzKNoUEAoJ4J9w6HDN13YGj52rbFhRW,0.001000000,4.211857310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,423021,CkpZuETcWH1uMpAjkDwQcL5EhUgqXSChRF4VTPav5JHh4WFZ1gpm1,0.001000000,4.216525231,payout_from_AURO_Epoch_68,PAYMENT
