Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:54:00,338465,3NLExS5NPVQem1d3DZyiMxBzM4aTcTLzLWpwDiEVxmXpSkdGKK2M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,67721,CkpZoW4oW2RZLWct2yGW27J9jB9X58QNoyLPLBWE5ya8NVziSd4c2,0.015000000,0.394389926,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,67355,CkpZeDmumnXRbkA4nnAoUY8D911XfVt352J7uXkAZNrR1F9YKNy9c,0.015000000,2.959076511,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,66176,CkpZsaS92tQ6FRHBEF25NuuDgsZ5zddaBTYYZKGkyC59nKvx3HKym,0.015000000,1.287453596,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,65649,CkpZbhKSHgCy8d8A8s6cKbRQXs5w3WhcLwNjJ7DquSg7hTuJVABbW,0.015000000,3.627192327,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,64887,CkpZAgPqXSkgdJbz6vjDqf7Hqri5KAhMTk6D58w7JoDXNrxrtTwVu,0.015000000,1.282211348,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,64442,CkpaHgxxNWYMnM22NzUJCQVjLexvr5voiS9c8skD4t5EsaxB7TN2e,0.015000000,4.733390957,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,63567,CkpZxDTRzEC1XPsyS5v4n1LufPBfb9erWz96KtbsvjQ9zx4WuwUUc,0.015000000,0.606223972,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,63196,CkpYoJrEJu97w5puhToaw5jpoi1BJeo7ygNNgfiXzJ1NC4PQa1d39,0.015000000,1.580648922,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,62332,Ckpa8afR3q7tCbLeG94veasubSuDzxxhzeWDvbpvuZLkicyakSA6b,0.015000000,1.218993061,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,61279,CkpYtpC3iYnSaYTBJVdSRURJg7uTgE6DeN9Q5QuiGopxVdQWNz8Dr,0.015000000,4.778793752,FPayment,PAYMENT
