Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,551667,Ckpa9JnxiCyzFoFbf6mgXP7Jff8Smycdt7u2vDmKPhtB3H1omr6ZR,0.005000000,0.111122613,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,547086,Ckpa7Deat2Rqho2hJvXWix6uhrcHHHL4zurLdxE2q6SPmu5mmNAfx,0.005000000,0.147733743,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,542705,Ckpa88Nh89Da63vXa3jcQnFHyAP4G3RbexovpbXedCBvGpabX8dea,0.005000000,0.106003043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,538170,CkpZ2vyk38Crr2E7C9NqCqSso5UjnEaf1FtisyXejFDYXTtZkX6WB,0.005000000,0.129067687,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,533799,CkpZmrDQf872CY9BjLQQjTrXq3YxfPoYuL13bjR7iHCN4uQbKenUC,0.005000000,0.100019668,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,529065,CkpYhvXCkmCiMXbCCZGnog9bTYiaXjfCqiwBeCTpCMSoeaqn2ev5a,0.005000000,0.149056499,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,524622,CkpZogzT6aeCixuzdaN6bubF9TPcP82eWBLU5pSJHxiz8LL1ATn73,0.005000000,0.107776613,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,520010,CkpZ61xmz6R136WaJpcT2dhBsBHzGQCscDFP3s1NxG6xNe3LqTa6T,0.005000000,0.154722267,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,515484,CkpZ9Z8ddBEs8xNePRTiG3UdKnKGhyyTniNf43XSYrnryce66r22s,0.005000000,0.112728465,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,510836,CkpYYkKxs3sG8f68ExaHDfJHKn3BbYM4B4neecFg5nNPsduASUg3o,0.005000000,0.155616246,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,506279,CkpZR5qTFhLeDWU1N3DEGVrDs9wrjx6fxx2j3yHURh5qVJQUZs5kr,0.005000000,0.128289828,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,501815,CkpYaj4oB49PJ1cD1Pk36n5Zow4mqEvvGDdGT4f3DLUmNA8a2MK9y,0.005000000,0.128982336,MinaExplorer Payout 319 #343725,PAYMENT
